First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Todd,Helton,2006,546,165,40,5,15,91,64,6,6,0,.321,.428
Ben,Hendrickson,2006,3,0,0,0,0,1,3,0,0,0,.000,.000
Mark,Hendrickson,2006,19,0,0,0,0,2,14,0,0,2,.000,.000
Brad,Hennessey,2006,27,6,1,0,0,0,9,0,0,3,.333,.389
Clay,Hensley,2006,48,4,1,0,0,3,28,0,0,5,.200,.250
Jeremy,Hermida,2006,307,77,19,1,5,33,70,5,1,2,.310,.401
Anderson,Hernandez,2006,66,10,1,1,1,1,12,0,0,0,.170,.226
Felix,Hernandez,2006,4,0,0,0,0,0,3,0,0,1,.000,.000
Jose,Hernandez,2006,152,40,4,1,3,12,40,0,0,2,.339,.394
Livan,Hernandez,2006,68,14,5,0,1,1,7,0,0,13,.217,.300
Orlando,Hernandez,2006,46,8,1,1,0,1,10,0,0,7,.222,.306
Ramon,Hernandez,2006,501,138,29,2,23,43,79,11,5,0,.288,.371
Aaron,Hill,2006,546,159,28,3,6,42,66,9,5,4,.323,.395
Rich,Hill,2006,30,3,1,0,0,1,11,0,0,3,.158,.211
Shawn,Hill,2006,6,1,0,0,0,0,4,0,0,2,.500,.500
Shea,Hillenbrand,2006,530,147,27,1,21,21,80,9,6,0,.294,.361
Eric,Hinske,2006,277,75,17,2,13,35,79,0,0,0,.335,.449
Jason,Hirsh,2006,15,0,0,0,0,0,9,0,0,2,.000,.000
Todd,Hollandsworth,2006,224,55,18,1,7,10,52,0,2,0,.291,.412
Matt,Holliday,2006,602,196,45,5,34,47,110,15,3,0,.354,.474
Damon,Hollins,2006,333,76,20,0,15,19,64,0,1,2,.240,.319
Kevin,Hooper,2006,3,0,0,0,0,1,1,0,0,1,.000,.000
Paul,Hoover,2006,5,2,0,0,0,0,0,0,0,0,.400,.400
Norris,Hopper,2006,39,14,1,0,1,6,4,0,1,1,.382,.412
J.R.,House,2006,9,0,0,0,0,0,2,0,0,0,.000,.000
Ryan,Howard,2006,581,182,25,1,58,108,181,9,6,0,.363,.442
Bob,Howry,2006,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Justin,Huber,2006,10,2,1,0,0,1,4,0,0,0,.333,.500
Ken,Huckaby,2006,5,1,0,0,0,0,0,0,0,0,.200,.200
Orlando,Hudson,2006,579,166,34,9,15,61,78,2,4,4,.311,.418
Tim,Hudson,2006,63,6,1,0,0,2,18,0,0,14,.133,.156
Aubrey,Huff,2006,454,121,25,2,21,50,64,7,6,0,.271,.350
Travis,Hughes,2006,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Torii,Hunter,2006,557,155,21,2,31,45,108,5,4,0,.297,.356
Adam,Hyzdu,2006,4,1,0,0,0,0,2,0,0,0,.500,.500
Chris,Iannetta,2006,77,20,4,0,2,13,17,1,1,1,.310,.379
Raul,Ibanez,2006,626,181,33,5,33,65,115,1,7,0,.310,.400
Tadahito,Iguchi,2006,555,156,24,0,18,59,110,3,2,8,.323,.379
Omar,Infante,2006,224,62,11,4,4,14,45,3,2,2,.331,.440
Brandon,Inge,2006,542,137,29,2,27,43,128,7,5,4,.284,.370
Joe,Inglett,2006,201,57,8,3,2,14,39,1,1,5,.344,.431
Travis,Ishikawa,2006,24,7,3,1,0,1,6,0,0,0,.389,.667
Cesar,Izturis,2006,192,47,9,1,1,12,14,2,1,1,.260,.322
Maicer,Izturis,2006,352,103,21,3,5,38,35,3,1,5,.314,.401
Conor,Jackson,2006,485,141,26,1,15,54,73,9,7,1,.317,.388
Damian,Jackson,2006,116,23,6,1,4,12,39,4,0,3,.260,.370
Zach,Jackson,2006,9,1,0,0,0,0,2,0,0,4,.143,.143
Mike,Jacobs,2006,469,123,37,1,20,45,105,1,5,0,.299,.413
Chuck,James,2006,35,1,0,0,0,1,14,0,0,4,.048,.048
Casey,Janssen,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Geoff,Jenkins,2006,484,131,26,1,17,56,129,11,4,0,.337,.420
Jason,Jennings,2006,62,8,1,0,0,3,12,0,0,10,.160,.180
Derek,Jeter,2006,623,214,39,3,14,69,102,12,4,7,.394,.483
D'Angelo,Jimenez,2006,71,13,3,0,1,16,13,0,0,1,.211,.263
Ubaldo,Jimenez,2006,3,1,0,0,0,0,1,0,0,0,.500,.500
Charlton,Jimerson,2006,6,2,0,0,1,0,3,0,0,0,.500,.500
Kenji,Johjima,2006,506,147,25,1,18,20,46,13,3,0,.292,.353
Ben,Johnson,2006,120,30,5,2,4,14,36,1,0,0,.325,.438
Dan,Johnson,2006,286,67,13,1,9,40,45,0,5,0,.250,.315
Jason,Johnson,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Josh,Johnson,2006,42,4,2,0,0,1,23,0,0,6,.211,.316
Nick,Johnson,2006,500,145,46,0,23,110,99,13,3,2,.323,.444
Randy,Johnson,2006,6,1,0,0,0,0,4,0,0,0,.500,.500
Reed,Johnson,2006,461,147,34,2,12,33,81,21,1,1,.367,.470
Tyler,Johnson,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Adam,Jones,2006,74,16,4,0,1,2,22,0,0,0,.294,.373
Andruw,Jones,2006,565,148,29,0,41,82,127,13,9,0,.270,.343
Chipper,Jones,2006,411,133,28,3,26,61,73,1,4,0,.343,.452
Jacque,Jones,2006,533,152,31,1,27,35,116,5,2,2,.321,.405
Brian,Jordan,2006,91,21,2,0,3,7,23,1,2,0,.277,.308
Jorge,Julio,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Gabe,Kapler,2006,130,33,7,0,2,14,15,3,0,0,.274,.336
Scott,Kazmir,2006,3,0,0,0,0,0,2,0,0,0,.000,.000
Austin,Kearns,2006,537,142,33,2,24,76,135,10,5,1,.312,.410
Matt,Kemp,2006,154,39,7,1,7,9,53,0,3,0,.340,.436
Jason,Kendall,2006,552,163,23,0,1,53,54,12,5,4,.326,.372
Howie,Kendrick,2006,267,76,21,1,4,9,44,4,3,0,.329,.434
Adam,Kennedy,2006,451,123,26,6,4,39,72,5,5,3,.317,.419
Logan,Kensing,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Kent,2006,407,119,27,3,14,55,69,8,3,0,.324,.426
Bobby,Keppel,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Keppinger,2006,60,16,2,0,2,5,6,0,0,2,.269,.308
Bobby,Kielty,2006,270,73,20,1,8,22,49,2,1,2,.305,.408
Byung-Hyun,Kim,2006,50,8,1,0,0,1,15,0,0,6,.229,.257
Sun-Woo,Kim,2006,2,1,1,0,0,0,0,0,0,0,.500,1.000
Ray,King,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Ian,Kinsler,2006,423,121,27,1,14,40,64,3,7,1,.310,.394
Ryan,Klesko,2006,4,3,1,0,0,2,0,0,0,0,.750,1.000
Justin,Knoedler,2006,7,1,0,0,0,0,1,0,0,0,.167,.167
Jon,Knott,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Konerko,2006,566,177,30,0,35,60,104,8,9,0,.333,.403
Mike,Koplove,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
John,Koronka,2006,6,0,0,0,0,0,2,0,0,0,.000,.000
Corey,Koskie,2006,257,67,23,0,12,29,58,3,0,0,.294,.417
Casey,Kotchman,2006,79,12,2,0,1,7,13,0,0,2,.169,.200
Mark,Kotsay,2006,502,138,29,3,7,44,55,2,6,4,.298,.377
Kevin,Kouzmanoff,2006,56,12,2,0,3,5,12,0,0,0,.220,.268
Jason,Kubel,2006,220,53,8,0,8,12,45,0,1,2,.269,.317
Hong-Chih,Kuo,2006,8,1,1,0,0,0,6,0,0,3,.500,1.000
John,Lackey,2006,3,0,0,0,0,0,0,0,0,0,.000,.000
Gerald,Laird,2006,243,72,20,1,7,12,54,2,2,1,.357,.478
Tim,Laker,2006,13,4,1,0,0,0,4,0,0,0,.444,.556
Mike,Lamb,2006,381,117,22,3,12,35,55,0,5,0,.334,.424
Jason,Lane,2006,288,58,10,0,15,49,75,2,4,2,.217,.268
Ryan,Langerhans,2006,315,76,16,3,7,50,91,3,1,0,.318,.419
Adam,LaRoche,2006,492,140,38,1,32,55,128,2,7,1,.325,.446
Jason,LaRue,2006,191,37,5,0,8,27,51,8,1,3,.220,.258
Matt,Lawton,2006,27,7,0,0,0,2,2,0,0,0,.280,.280
Matt,LeCroy,2006,67,16,3,0,2,11,17,1,1,0,.292,.354
Ricky,Ledee,2006,85,16,6,0,2,6,16,0,0,0,.209,.299
Carlos,Lee,2006,624,187,37,1,37,58,65,2,11,0,.287,.362
Cliff,Lee,2006,6,1,0,0,0,0,3,0,0,0,.333,.333
Derrek,Lee,2006,175,50,9,0,8,25,41,0,4,0,.333,.405
Travis,Lee,2006,343,77,11,2,11,42,73,2,1,0,.255,.313
Justin,Leone,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Jon,Lester,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Fred,Lewis,2006,11,5,1,0,0,0,3,0,0,0,.625,.750
Cory,Lidle,2006,34,3,0,1,0,2,14,0,0,4,.150,.250
Jon,Lieber,2006,53,5,0,0,0,4,28,0,0,6,.200,.200
Mike,Lieberthal,2006,209,57,14,0,9,8,19,6,2,5,.265,.343
Ted,Lilly,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Lima,2006,5,0,0,0,0,0,3,0,0,1,.000,.000
Adam,Lind,2006,60,22,8,0,2,5,12,0,0,0,.435,.609
Todd,Linden,2006,77,21,4,2,2,9,20,1,0,2,.345,.491
Scott,Linebrink,2006,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Francisco,Liriano,2006,5,1,0,0,0,1,3,0,0,1,.500,.500
Paul,Lo Duca,2006,512,163,39,1,5,24,38,6,2,7,.337,.424
Esteban,Loaiza,2006,5,0,0,0,0,0,3,0,0,1,.000,.000
Adam,Loewen,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Kenny,Lofton,2006,469,141,15,12,3,45,42,0,2,6,.325,.417
Nook,Logan,2006,90,27,3,1,1,6,20,0,2,1,.377,.449
Kyle,Lohse,2006,23,4,1,0,0,0,10,0,0,1,.308,.385
George,Lombard,2006,21,3,0,0,1,5,10,0,0,0,.200,.200
James,Loney,2006,102,29,6,5,4,8,10,1,0,0,.284,.466
Terrence,Long,2006,36,6,1,0,0,4,8,0,0,0,.214,.250
Braden,Looper,2006,2,1,1,0,0,0,0,0,0,0,.500,1.000
Felipe,Lopez,2006,617,169,27,3,11,81,126,2,3,11,.329,.398
Javy,Lopez,2006,342,86,20,1,8,20,76,2,0,0,.302,.388
Jose,Lopez,2006,603,170,28,8,10,26,80,9,5,12,.312,.398
Rodrigo,Lopez,2006,2,0,0,0,0,0,2,0,0,1,.000,.000
Mark,Loretta,2006,635,181,33,0,5,49,63,12,5,2,.310,.369
Derek,Lowe,2006,64,6,2,0,0,4,19,0,1,10,.133,.178
Mike,Lowell,2006,573,163,47,1,20,47,61,4,7,0,.291,.390
Noah,Lowry,2006,46,7,0,0,1,3,10,0,0,8,.171,.171
Julio,Lugo,2006,435,121,22,2,12,39,76,4,3,5,.314,.389
Hector,Luna,2006,350,100,21,2,6,27,60,1,1,0,.331,.419
Brandon,Lyon,2006,0,0,0,0,0,1,0,0,0,0,.000,.000
John,Mabry,2006,210,43,8,1,5,23,57,1,3,0,.257,.324
Rob,Mackowiak,2006,255,74,12,1,5,28,59,3,2,2,.361,.435
Greg,Maddux,2006,68,9,2,0,0,2,22,0,1,6,.196,.239
Ryan,Madson,2006,33,6,1,0,0,1,13,0,0,4,.300,.350
Paul,Maholm,2006,55,6,0,0,0,3,31,0,0,1,.250,.250
Mitch,Maier,2006,13,2,0,0,0,2,4,0,0,0,.222,.222
John,Maine,2006,28,1,1,0,0,0,16,1,0,3,.083,.167
Gary,Majewski,2006,3,0,0,0,0,0,1,0,0,1,.000,.000
Carlos,Maldonado,2006,19,2,0,0,0,1,10,0,0,0,.222,.222
Nick,Markakis,2006,491,143,25,2,16,43,72,3,2,3,.315,.387
Carlos,Marmol,2006,23,6,1,0,1,0,7,0,0,1,.333,.400
Jason,Marquis,2006,78,14,4,1,0,2,14,1,0,4,.219,.313
Eli,Marrero,2006,93,19,4,0,6,15,31,2,1,2,.232,.304
Sean,Marshall,2006,40,5,0,0,1,0,19,0,0,3,.200,.200
Andy,Marte,2006,164,37,15,1,5,13,38,1,0,0,.264,.405
Damaso,Marte,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Russell,Martin,2006,415,117,26,4,10,45,57,4,3,1,.307,.405
Tom,Martin,2006,4,0,0,0,0,0,1,0,0,0,.000,.000
Pedro,Martinez,2006,38,4,1,0,0,2,16,0,0,9,.182,.227
Ramon,Martinez,2006,176,49,7,1,2,15,20,1,0,2,.305,.364
Victor,Martinez,2006,572,181,37,0,16,71,78,3,6,0,.345,.423
Henry,Mateo,2006,26,4,2,0,1,2,3,0,0,1,.136,.227
Juan,Mateo,2006,12,0,0,0,0,0,9,0,0,2,.000,.000
Mike,Matheny,2006,160,37,8,0,3,9,30,2,3,3,.268,.331
Scott,Mathieson,2006,7,1,0,0,0,0,4,0,0,2,.333,.333
Jeff,Mathis,2006,55,8,2,0,2,7,14,0,1,0,.154,.205
Luis,Matos,2006,136,28,9,1,2,10,23,2,0,1,.234,.333
Hideki,Matsui,2006,172,52,9,0,8,27,23,0,2,0,.312,.376
Kazuo,Matsui,2006,243,65,12,3,3,16,46,0,2,4,.320,.412
Gary,Matthews,2006,620,194,44,6,19,58,99,4,8,0,.349,.460
Joe,Mauer,2006,521,181,36,4,13,79,54,1,7,0,.370,.467
Joe,Mays,2006,9,2,1,0,0,0,4,0,0,1,.400,.600
Paul,McAnulty,2006,13,3,1,0,1,2,4,0,0,0,.250,.375
Brian,McCann,2006,442,147,34,0,24,41,54,3,6,0,.338,.431
Brandon,McCarthy,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Seth,McClung,2006,1,0,0,0,0,0,0,0,0,1,.000,.000
Quinton,McCracken,2006,53,11,1,1,1,4,9,0,0,3,.233,.302
John,McDonald,2006,260,58,7,3,3,16,41,2,2,6,.255,.315
Joe,McEwing,2006,6,0,0,0,0,0,2,0,0,0,.000,.000
Marty,McLeary,2006,5,0,0,0,0,0,3,0,0,0,.000,.000
Nate,McLouth,2006,270,63,16,2,7,18,59,5,1,3,.275,.373
Dallas,McPherson,2006,115,30,4,0,7,6,40,0,0,0,.338,.397
Gil,Meche,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Brandon,Medders,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Adam,Melhuse,2006,128,28,8,0,4,9,34,1,1,0,.267,.356
Kevin,Mench,2006,446,120,24,2,13,27,59,4,5,0,.286,.361
Cla,Meredith,2006,0,0,0,0,0,0,0,0,0,1,.000,.000
Lou,Merloni,2006,19,4,1,0,0,2,5,0,0,2,.286,.357
Jose,Mesa,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Randy,Messenger,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Drew,Meyer,2006,14,3,0,0,0,0,8,0,0,1,.500,.500
Jason,Michaels,2006,494,132,32,1,9,43,101,3,6,2,.320,.409
Chris,Michalak,2006,8,2,1,0,0,1,5,0,0,2,.667,1.000
Doug,Mientkiewicz,2006,314,89,24,2,4,35,50,5,5,1,.327,.435
Aaron,Miles,2006,426,112,20,5,2,38,42,2,3,2,.288,.366
Kevin,Millar,2006,430,117,26,0,15,59,74,12,2,0,.299,.375
Lastings,Milledge,2006,166,40,7,2,4,12,39,5,1,1,.293,.382
Corky,Miller,2006,4,0,0,0,0,0,1,0,0,0,.000,.000
Damian,Miller,2006,331,83,28,0,6,33,86,4,5,3,.322,.439
Wade,Miller,2006,7,1,0,0,0,0,5,0,0,0,.500,.500
Kevin,Millwood,2006,5,0,0,0,0,0,3,0,0,1,.000,.000
Eric,Milton,2006,49,11,3,1,0,2,24,0,1,6,.440,.640
Zach,Miner,2006,6,1,1,0,0,0,3,0,0,0,.333,.667
Doug,Mirabelli,2006,183,35,7,0,6,15,59,4,0,0,.246,.305
Sergio,Mitre,2006,12,2,1,0,0,0,4,0,0,2,.250,.375
Brian,Moehler,2006,31,2,0,0,0,1,15,1,0,7,.125,.125
Chad,Moeller,2006,98,18,3,0,2,4,26,2,0,0,.229,.271
Dustan,Mohr,2006,40,7,1,0,2,3,20,0,0,0,.278,.333
Bengie,Molina,2006,433,123,20,1,19,19,47,4,2,0,.283,.343
Jose,Molina,2006,225,54,17,0,4,9,49,2,2,7,.291,.390
Yadier,Molina,2006,417,90,26,0,6,26,41,8,2,8,.227,.297
Craig,Monroe,2006,541,138,35,2,28,37,126,1,6,0,.284,.385
Miguel,Montero,2006,16,4,1,0,0,1,3,0,0,0,.308,.385
Scott,Moore,2006,38,10,2,0,2,2,10,1,0,1,.308,.385
Melvin,Mora,2006,624,171,25,0,16,54,99,14,7,6,.305,.354
Kendry,Morales,2006,197,46,10,1,5,17,28,0,1,0,.250,.323
Juan,Morillo,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Justin,Morneau,2006,592,190,37,1,34,53,93,5,11,0,.335,.419
Matt,Morris,2006,60,12,4,0,0,1,21,0,0,14,.308,.410
Mike,Morse,2006,43,16,5,0,0,3,7,0,2,0,.444,.583
Chad,Mottola,2006,16,4,2,0,0,0,3,0,0,0,.308,.462
Jamie,Moyer,2006,21,2,0,0,0,1,6,0,0,3,.133,.133
Bill,Mueller,2006,107,27,7,0,3,17,9,1,1,0,.253,.326
Mark,Mulder,2006,25,7,2,0,1,5,8,0,0,6,.375,.500
Eric,Munson,2006,141,28,6,0,5,11,32,3,1,0,.221,.279
Scott,Munter,2006,1,1,1,0,0,0,0,0,0,0,1.000,2.000
David,Murphy,2006,22,5,1,0,1,4,4,0,0,0,.235,.294
Tommy,Murphy,2006,70,16,4,1,1,5,21,0,1,1,.313,.438
Matt,Murton,2006,455,135,22,3,13,45,62,5,2,1,.321,.395
Mike,Mussina,2006,4,0,0,0,0,0,1,0,0,0,.000,.000
Brett,Myers,2006,63,2,0,0,0,4,24,0,0,7,.051,.051
Xavier,Nady,2006,468,131,28,1,17,30,85,11,1,2,.311,.393
Mike,Napoli,2006,268,61,13,0,16,51,90,5,1,0,.278,.358
Chris,Narveson,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Joe,Nathan,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Dioner,Navarro,2006,268,68,9,0,6,31,51,1,1,1,.294,.336
Oswaldo,Navarro,2006,3,2,0,0,0,0,1,0,0,1,1.000,1.000
John,Nelson,2006,5,0,0,0,0,0,4,0,0,0,.000,.000
Phil,Nevin,2006,397,95,13,0,22,48,106,2,2,1,.271,.320
David,Newhan,2006,131,33,4,0,4,7,22,2,3,0,.276,.314
Lance,Niekro,2006,199,49,9,2,5,11,32,0,0,0,.272,.352
Fernando,Nieve,2006,16,2,0,0,0,2,8,0,0,5,.250,.250
Wil,Nieves,2006,6,0,0,0,0,0,1,0,0,0,.000,.000
Dustin,Nippert,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Laynce,Nix,2006,67,11,2,0,1,0,28,2,1,0,.263,.316
Trot,Nixon,2006,381,102,24,0,8,60,56,7,5,0,.297,.372
Ricky,Nolasco,2006,41,7,0,0,1,2,19,0,0,6,.286,.286
Greg,Norton,2006,294,87,15,0,17,35,69,3,2,1,.337,.409
Roberto,Novoa,2006,5,1,1,0,0,0,2,0,0,0,.333,.667
Abraham,Nunez,2006,322,68,10,2,2,41,58,2,1,3,.252,.305
Mike,O'Connor,2006,31,2,0,0,0,1,18,0,0,1,.154,.154
Ryan,O'Malley,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Tomo,Ohka,2006,31,5,1,0,0,1,15,0,0,3,.313,.375
Will,Ohman,2006,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Miguel,Ojeda,2006,87,21,5,0,2,8,19,0,0,0,.288,.364
Darren,Oliver,2006,15,2,1,0,0,1,7,0,0,0,.250,.375
Miguel,Olivo,2006,430,113,22,3,16,9,103,7,3,3,.312,.402
Ray,Olmedo,2006,44,9,2,0,1,4,4,0,0,0,.205,.256
Scott,Olsen,2006,58,11,2,0,0,0,18,0,0,6,.275,.325
Luis,Ordaz,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Magglio,Ordonez,2006,593,177,32,1,24,45,87,4,4,0,.317,.388
Pete,Orr,2006,154,39,3,4,1,5,30,0,0,5,.309,.398
David,Ortiz,2006,558,160,29,2,54,119,117,4,5,0,.274,.359
Ramon,Ortiz,2006,56,6,0,0,1,3,26,0,0,7,.172,.172
Russ,Ortiz,2006,6,2,0,0,0,2,1,0,0,1,.400,.400
Dan,Ortmeier,2006,12,3,1,0,0,0,4,0,0,0,.375,.500
Franquelis,Osoria,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Roy,Oswalt,2006,66,10,1,0,1,4,15,0,0,20,.180,.200
Lyle,Overbay,2006,581,181,46,1,22,55,96,2,2,0,.343,.447
Jerry,Owens,2006,9,3,1,0,0,0,2,0,0,0,.429,.571
Pablo,Ozuna,2006,189,62,12,2,2,7,16,4,0,3,.351,.444
Vicente,Padilla,2006,1,0,0,0,0,0,1,0,0,1,.000,.000
Angel,Pagan,2006,170,42,6,2,5,15,28,0,1,1,.270,.343
Orlando,Palmeiro,2006,119,30,6,1,0,6,17,1,0,2,.294,.373
Chan Ho,Park,2006,41,11,0,0,0,0,12,0,0,7,.379,.379
Chad,Paronto,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Corey,Patterson,2006,463,128,19,5,16,21,94,5,1,8,.317,.399
John,Patterson,2006,8,2,0,0,0,0,1,0,0,2,.286,.286
Josh,Paul,2006,146,38,9,0,1,14,39,1,1,3,.349,.434
Ronny,Paulino,2006,442,137,19,0,6,34,79,2,2,1,.367,.420
Jay,Payton,2006,557,165,32,3,10,22,52,4,5,0,.313,.390
Jake,Peavy,2006,60,10,3,0,2,1,19,0,0,8,.205,.282
Dustin,Pedroia,2006,89,17,4,0,2,7,7,1,0,1,.188,.237
Mike,Pelfrey,2006,9,0,0,0,0,0,4,0,0,0,.000,.000
Brayan,Pena,2006,41,11,2,0,1,2,5,0,0,0,.286,.343
Carlos,Pena,2006,33,9,2,0,1,4,10,0,0,0,.364,.455
Tony,Pena,2006,44,10,2,0,1,2,10,0,0,0,.273,.333
Tony,Pena,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Wily Mo,Pena,2006,276,83,15,2,11,20,90,3,5,0,.411,.520
Brad,Penny,2006,65,12,3,0,0,0,16,0,0,5,.245,.306
Jhonny,Peralta,2006,569,146,28,3,13,56,152,1,3,3,.329,.413
Antonio,Perez,2006,98,10,5,1,1,10,44,0,0,1,.170,.302
Beltran,Perez,2006,6,3,0,0,0,1,2,0,0,0,.750,.750
Eduardo,Perez,2006,186,47,10,0,9,18,33,3,3,0,.264,.333
Neifi,Perez,2006,301,73,14,1,2,8,25,0,3,4,.259,.318
Odalis,Perez,2006,15,1,0,0,0,1,1,0,0,1,.071,.071
Oliver,Perez,2006,38,4,0,0,0,2,12,0,0,1,.154,.154
Timo,Perez,2006,31,6,1,0,1,3,4,1,0,0,.192,.231
Tomas,Perez,2006,241,51,12,0,2,5,44,0,4,4,.251,.313
Roberto,Petagine,2006,27,5,2,0,1,4,10,1,0,0,.250,.375
Yusmeiro,Petit,2006,5,1,0,0,0,0,2,0,0,0,.333,.333
Andy,Pettitte,2006,62,12,3,0,1,1,19,0,0,10,.262,.333
Andy,Phillips,2006,246,59,11,3,7,15,56,0,2,0,.284,.377
Brandon,Phillips,2006,536,148,28,1,17,35,88,6,6,4,.304,.374
Jason,Phillips,2006,48,12,6,0,0,1,5,1,1,0,.279,.419
Paul,Phillips,2006,65,18,3,0,1,1,8,0,1,2,.304,.357
Mike,Piazza,2006,399,113,19,1,22,34,66,3,3,0,.293,.360
Jorge,Piedra,2006,59,10,2,0,3,3,22,1,0,0,.206,.265
Juan,Pierre,2006,699,204,32,13,3,32,38,8,1,10,.305,.394
A.J.,Pierzynski,2006,509,150,24,0,16,22,72,8,1,3,.318,.375
Joel,Pineiro,2006,4,0,0,0,0,0,3,0,0,2,.000,.000
Renyel,Pinto,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Scott,Podsednik,2006,524,137,27,6,3,54,96,2,4,8,.315,.407
Placido,Polanco,2006,461,136,18,1,4,17,27,7,2,8,.307,.353
Sidney,Ponson,2006,13,3,0,0,0,3,6,0,0,5,.429,.429
Jorge,Posada,2006,465,129,27,2,23,64,97,11,5,0,.307,.397
Martin,Prado,2006,42,11,1,1,1,5,7,0,0,2,.294,.382
Todd,Pratt,2006,135,28,6,0,4,12,43,1,3,1,.273,.341
Curtis,Pride,2006,27,6,2,0,1,6,8,0,0,0,.278,.389
Mark,Prior,2006,13,1,0,0,0,0,5,0,0,1,.125,.125
Albert,Pujols,2006,535,177,33,1,49,92,50,4,3,0,.294,.374
Nick,Punto,2006,459,133,21,7,1,47,68,1,7,10,.338,.428
Carlos,Quentin,2006,166,42,13,3,9,15,34,8,1,1,.268,.423
Robb,Quinlan,2006,234,75,11,1,9,7,28,2,1,0,.335,.401
Omar,Quintanilla,2006,34,6,1,1,0,3,9,0,0,1,.240,.360
Humberto,Quintero,2006,21,7,2,0,0,1,3,0,0,0,.389,.500
Guillermo,Quiroz,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Josh,Rabe,2006,49,14,1,0,3,2,11,0,0,0,.314,.343
Mike,Rabelo,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Brad,Radke,2006,1,0,0,0,0,0,0,0,0,1,.000,.000
Aramis,Ramirez,2006,594,173,38,4,38,50,63,9,7,0,.274,.367
Elizardo,Ramirez,2006,26,5,1,0,0,1,9,0,0,2,.294,.353
Hanley,Ramirez,2006,633,185,46,11,17,56,128,4,2,5,.344,.484
Horacio,Ramirez,2006,24,3,0,0,0,1,2,0,0,3,.136,.136
Manny,Ramirez,2006,449,144,27,1,35,100,102,1,8,0,.349,.442
Ramon,Ramirez,2006,4,2,0,0,0,0,2,0,0,1,1.000,1.000
Joe,Randa,2006,206,55,13,0,4,16,26,0,3,2,.290,.364
Jon,Rauch,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Ken,Ray,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Mark,Redman,2006,1,0,0,0,0,1,1,0,0,1,.000,.000
Mike,Redmond,2006,179,61,13,0,0,4,18,4,2,1,.379,.460
Eric,Reed,2006,41,4,0,0,0,2,10,2,0,2,.129,.129
Jeremy,Reed,2006,212,46,6,5,6,11,31,2,2,2,.229,.320
Kevin,Reese,2006,12,5,0,0,0,1,1,1,0,0,.455,.455
Edgar,Renteria,2006,598,175,40,2,14,62,89,3,2,8,.325,.414
Jason,Repko,2006,130,33,5,1,3,15,24,3,0,2,.291,.359
Michael,Restovich,2006,12,2,1,0,0,1,5,0,0,0,.286,.429
Anthony,Reyes,2006,25,3,0,0,0,0,10,0,0,2,.200,.200
Jose,Reyes,2006,5,1,0,0,0,0,3,0,0,0,.500,.500
Jose,Reyes,2006,647,194,30,17,19,53,81,1,0,2,.320,.437
John,Rheinecker,2006,0,0,0,0,0,0,0,1,0,0,.000,.000
Shawn,Riggans,2006,29,5,1,0,0,4,7,0,0,0,.227,.273
Alex,Rios,2006,450,136,33,6,17,35,89,3,10,0,.346,.477
Juan,Rivera,2006,448,139,27,0,23,33,59,7,6,0,.317,.391
Mariano,Rivera,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Rivera,2006,142,38,9,0,6,10,21,3,2,1,.278,.357
