First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Todd,Helton,2002,553,182,39,4,30,99,91,5,10,0,.352,.461
Rickey,Henderson,2002,179,40,6,1,5,38,47,4,1,0,.276,.339
Drew,Henson,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Herges,2002,1,0,0,0,0,1,1,0,0,0,.000,.000
Chad,Hermansen,2002,237,49,14,1,8,22,82,1,1,4,.279,.388
Carlos,Hernandez,2002,35,6,0,0,0,2,11,0,0,4,.250,.250
Jose,Hernandez,2002,525,151,24,2,24,52,188,4,1,0,.406,.495
Livan,Hernandez,2002,64,15,4,1,0,0,9,0,1,10,.273,.382
Ramon,Hernandez,2002,403,94,20,0,7,43,64,5,3,3,.262,.322
Richard,Hidalgo,2002,388,91,17,4,15,43,85,6,2,0,.264,.351
Bobby,Higginson,2002,444,125,24,3,10,41,45,6,7,1,.296,.373
Bobby,Hill,2002,190,48,7,2,4,17,42,4,0,4,.306,.382
Shea,Hillenbrand,2002,634,186,43,4,18,25,95,12,5,0,.322,.420
A.J.,Hinch,2002,197,49,7,1,7,18,35,3,0,2,.271,.329
Eric,Hinske,2002,566,158,38,2,24,77,138,2,5,0,.332,.436
Denny,Hocking,2002,260,65,13,0,2,24,44,1,5,4,.294,.355
Trey,Hodges,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Todd,Hollandsworth,2002,430,122,27,1,16,40,98,1,3,3,.335,.427
Dave,Hollins,2002,17,2,0,0,0,0,3,1,0,0,.143,.143
Darren,Holmes,2002,2,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Holtz,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Hoover,2002,17,3,0,0,0,0,5,0,0,0,.250,.250
Tyler,Houston,2002,320,90,20,3,7,16,62,4,1,4,.331,.434
Ben,Howard,2002,4,0,0,0,0,0,2,0,0,1,.000,.000
Trent,Hubbard,2002,129,27,5,0,1,14,28,0,1,0,.260,.310
Ken,Huckaby,2002,273,67,6,1,3,9,44,0,0,1,.283,.319
Luke,Hudson,2002,0,0,0,0,0,0,0,0,0,1,.000,.000
Orlando,Hudson,2002,192,53,10,5,4,11,27,2,2,0,.304,.429
Tim,Hudson,2002,5,1,1,0,0,1,1,0,0,0,.250,.500
Aubrey,Huff,2002,454,142,25,0,23,37,55,1,2,0,.316,.383
Todd,Hundley,2002,266,56,8,0,16,32,80,3,1,1,.235,.282
Brian,Hunter,2002,201,54,16,3,3,16,39,2,0,1,.321,.459
Torii,Hunter,2002,561,162,37,4,29,35,118,5,3,0,.321,.430
Adam,Hyzdu,2002,155,36,6,0,11,21,44,1,2,0,.250,.310
Raul,Ibanez,2002,497,146,37,6,24,40,76,2,4,1,.307,.431
Omar,Infante,2002,72,24,3,0,1,3,10,0,0,0,.377,.426
Brandon,Inge,2002,321,65,15,3,7,24,101,4,1,1,.272,.371
Kazuhisa,Ishii,2002,50,5,0,0,0,2,21,0,0,4,.172,.172
Hansel,Izquierdo,2002,2,0,0,0,0,0,0,0,0,0,.000,.000
Cesar,Izturis,2002,439,102,24,2,1,14,39,0,5,10,.253,.323
Damian,Jackson,2002,245,63,20,1,1,21,36,3,3,2,.298,.404
Ryan,Jackson,2002,6,2,1,1,0,1,2,0,0,0,.500,1.250
Kevin,Jarvis,2002,9,3,0,0,0,2,3,0,0,1,.500,.500
Geoff,Jenkins,2002,243,59,17,1,10,22,60,6,1,0,.283,.393
Jason,Jennings,2002,62,19,4,0,0,3,13,1,0,2,.388,.469
Marcus,Jensen,2002,35,4,0,0,1,4,11,0,1,0,.130,.130
Ryan,Jensen,2002,56,6,2,0,0,0,18,1,0,9,.158,.211
Derek,Jeter,2002,644,191,26,0,18,73,114,7,3,3,.338,.389
D'Angelo,Jimenez,2002,429,108,15,7,4,50,73,1,2,0,.295,.378
Charles,Johnson,2002,244,53,19,0,6,31,61,0,4,1,.266,.373
Jason,Johnson,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Johnson,2002,263,55,8,1,4,30,52,3,0,6,.246,.295
Mark,Johnson,2002,51,7,4,0,1,9,18,0,0,1,.188,.313
Nick,Johnson,2002,378,92,15,0,15,48,98,12,0,3,.291,.347
Randy,Johnson,2002,89,12,3,0,0,3,40,0,1,6,.245,.306
Russ,Johnson,2002,111,24,5,0,1,16,22,1,0,2,.261,.318
Andruw,Jones,2002,560,148,34,0,35,83,135,10,6,0,.290,.377
Bobby,Jones,2002,2,0,0,0,0,0,1,0,0,1,.000,.000
Bobby,Jones,2002,33,5,0,0,0,0,11,0,0,1,.227,.227
Chipper,Jones,2002,548,179,35,1,26,107,89,2,5,0,.353,.439
Jacque,Jones,2002,577,173,37,2,27,37,129,2,6,4,.347,.444
Todd,Jones,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Brian,Jordan,2002,471,134,27,3,18,34,86,6,4,0,.316,.406
Felix,Jose,2002,19,5,0,0,2,4,8,0,2,0,.333,.333
Eric,Junge,2002,3,0,0,0,0,0,0,0,0,0,.000,.000
David,Justice,2002,398,106,18,3,11,70,66,1,2,0,.296,.371
Gabe,Kapler,2002,315,88,16,4,2,16,53,1,3,7,.331,.423
Eric,Karros,2002,524,142,26,1,13,37,74,6,6,0,.295,.359
Steve,Karsay,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Austin,Kearns,2002,372,117,24,3,13,54,81,6,3,0,.374,.482
Jason,Kendall,2002,545,154,25,3,3,49,29,9,2,0,.294,.355
Adam,Kennedy,2002,474,148,32,6,7,19,80,7,4,5,.364,.478
Joe,Kennedy,2002,7,3,0,0,0,0,1,0,0,0,.500,.500
Jeff,Kent,2002,623,195,42,2,37,52,101,4,3,0,.326,.421
Jason,Kershner,2002,0,0,0,0,0,0,0,0,0,1,.000,.000
Bobby,Kielty,2002,289,84,14,3,12,52,66,5,2,0,.341,.436
Darryl,Kile,2002,22,2,0,0,0,1,9,0,0,3,.154,.154
Byung-Hyun,Kim,2002,2,1,0,0,0,0,0,0,0,0,.500,.500
Sun-Woo,Kim,2002,8,2,0,0,0,0,2,0,0,0,.333,.333
Gene,Kingsale,2002,219,62,10,3,2,20,47,3,1,3,.353,.447
Mike,Kinkade,2002,50,19,5,0,2,4,10,6,0,0,.447,.579
Matt,Kinney,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Danny,Klassen,2002,3,1,0,0,0,0,1,0,0,0,.500,.500
Ryan,Klesko,2002,540,162,39,1,29,76,86,4,4,1,.313,.409
Steve,Kline,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Chuck,Knoblauch,2002,300,63,9,0,6,28,32,4,2,2,.218,.252
Gary,Knotts,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Satoru,Komiyama,2002,1,0,0,0,0,1,1,0,0,1,.000,.000
Paul,Konerko,2002,570,173,30,0,27,44,72,9,7,0,.310,.374
Mike,Koplove,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Corey,Koskie,2002,490,131,37,3,15,72,127,9,5,0,.333,.457
Mark,Kotsay,2002,578,169,27,7,17,59,89,3,4,2,.322,.409
Chad,Kreuter,2002,95,25,5,0,2,10,31,1,2,0,.371,.452
David,Lamb,2002,10,1,0,0,0,0,2,0,0,0,.125,.125
Mike,Lamb,2002,314,89,13,0,9,33,48,3,3,2,.311,.362
Tom,Lampkin,2002,281,61,10,1,10,38,59,3,4,1,.241,.297
Jason,Lane,2002,69,20,3,1,4,10,12,0,1,0,.302,.396
Ryan,Langerhans,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Ray,Lankford,2002,205,46,7,1,6,30,61,2,2,1,.290,.355
Barry,Larkin,2002,507,124,37,2,7,44,57,3,7,6,.264,.357
Greg,LaRocca,2002,52,14,3,1,0,6,6,2,0,0,.304,.413
Brandon,Larson,2002,51,14,2,0,4,6,10,1,0,0,.270,.324
Jason,LaRue,2002,353,88,17,1,12,27,117,13,2,2,.339,.424
Brian,Lawrence,2002,63,6,2,0,0,5,14,0,0,3,.122,.163
Joe,Lawrence,2002,150,27,4,0,2,16,38,2,4,2,.227,.264
Matt,Lawton,2002,416,98,19,2,15,59,34,8,0,1,.226,.289
Matt,LeCroy,2002,181,47,11,1,7,13,38,0,2,0,.294,.390
Ricky,Ledee,2002,203,46,13,1,8,35,50,1,1,1,.262,.366
Carlos,Lee,2002,492,130,26,2,26,75,73,2,7,0,.265,.341
Derrek,Lee,2002,581,157,35,7,27,98,164,5,4,0,.333,.459
Travis,Lee,2002,536,142,26,2,13,54,104,0,2,0,.308,.379
Al,Leiter,2002,53,8,1,0,0,8,28,0,0,3,.320,.360
Jose,Leon,2002,89,22,2,0,3,3,20,1,0,0,.288,.318
Brian,Lesher,2002,38,5,1,0,0,4,15,0,1,0,.217,.261
Darren,Lewis,2002,79,19,3,1,0,7,11,3,0,2,.279,.353
Brad,Lidge,2002,2,2,1,0,0,0,0,0,0,0,1.000,1.500
Cory,Lidle,2002,1,0,0,0,0,0,0,0,0,1,.000,.000
Jon,Lieber,2002,43,7,1,0,0,1,10,0,0,4,.212,.242
Mike,Lieberthal,2002,476,133,29,2,15,38,58,14,2,0,.293,.375
Jeff,Liefer,2002,204,47,8,0,7,19,60,0,1,0,.292,.350
Ted,Lilly,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Mike,Lincoln,2002,5,0,0,0,0,0,5,0,0,0,.000,.000
Mark,Little,2002,130,27,5,3,0,15,34,8,0,1,.281,.396
Graeme,Lloyd,2002,4,0,0,0,0,0,2,0,0,0,.000,.000
Paul,Lo Duca,2002,580,163,38,1,10,34,31,10,4,4,.284,.358
Esteban,Loaiza,2002,6,1,0,0,0,0,1,0,0,0,.200,.200
Keith,Lockhart,2002,296,64,13,3,5,27,50,1,2,5,.245,.324
Kenny,Lofton,2002,532,139,30,9,11,72,73,1,1,5,.286,.393
Kyle,Lohse,2002,4,1,0,0,0,0,1,0,0,0,.333,.333
George,Lombard,2002,241,58,11,3,5,20,78,1,1,7,.335,.443
Terrence,Long,2002,587,141,32,4,16,48,96,2,3,0,.263,.347
Braden,Looper,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Albie,Lopez,2002,9,1,0,0,0,0,6,0,0,0,.333,.333
Felipe,Lopez,2002,282,64,15,3,8,23,90,1,1,2,.304,.418
Javy,Lopez,2002,347,81,15,0,11,26,63,8,4,0,.256,.311
Luis,Lopez,2002,117,23,6,0,2,5,21,0,0,0,.223,.287
Mendy,Lopez,2002,3,0,0,0,0,0,3,0,0,0,.000,.000
Rodrigo,Lopez,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Loretta,2002,283,86,18,0,4,32,37,5,3,6,.339,.413
Andrew,Lorraine,2002,1,0,0,0,0,0,1,0,0,1,.000,.000
Derek,Lowe,2002,3,1,0,0,0,1,0,0,0,1,.333,.333
Sean,Lowe,2002,14,1,0,0,0,0,6,0,0,2,.125,.125
Mike,Lowell,2002,597,165,44,0,24,65,92,4,11,0,.293,.385
Ryan,Ludwick,2002,81,19,6,0,1,7,24,0,0,0,.321,.429
Julio,Lugo,2002,322,84,15,1,8,28,74,2,2,4,.317,.387
Fernando,Lunar,2002,0,0,0,0,0,0,0,0,0,0,.000,.000
Trey,Lunsford,2002,3,2,1,0,0,0,1,0,0,0,1.000,1.500
John,Mabry,2002,214,59,13,1,11,15,42,1,4,0,.298,.391
Robert,Machado,2002,211,55,14,1,3,17,41,1,2,2,.311,.407
Jose,Macias,2002,338,84,21,1,7,21,57,2,4,8,.281,.365
Rob,Mackowiak,2002,385,94,22,0,16,42,120,7,2,3,.313,.402
Greg,Maddux,2002,59,11,3,0,0,0,8,0,0,9,.216,.275
Wendell,Magee,2002,347,94,19,1,6,10,64,1,5,1,.318,.394
Chris,Magruder,2002,258,56,15,1,6,15,55,1,2,2,.254,.340
Pat,Mahomes,2002,5,0,0,0,0,0,3,0,0,0,.000,.000
Mike,Mahoney,2002,29,6,3,0,0,1,10,0,0,1,.316,.474
Marty,Malloy,2002,25,3,0,0,0,2,8,0,0,1,.176,.176
Jim,Mann,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Maroth,2002,6,1,0,0,0,0,5,0,0,0,1.000,1.000
Jason,Marquis,2002,38,5,0,0,1,0,16,0,0,3,.190,.190
Eli,Marrero,2002,397,104,19,1,18,40,72,0,4,5,.280,.349
Damaso,Marte,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Edgar,Martinez,2002,328,91,23,0,15,67,69,6,6,0,.311,.406
Pedro,Martinez,2002,5,0,0,0,0,1,3,0,0,1,.000,.000
Ramon,Martinez,2002,181,49,10,2,4,14,26,4,1,0,.298,.391
Tino,Martinez,2002,511,134,25,1,21,58,71,2,4,1,.270,.334
Victor,Martinez,2002,32,9,1,0,1,3,2,0,1,0,.276,.310
Henry,Mateo,2002,23,4,0,1,0,2,6,0,0,0,.235,.353
Ruben,Mateo,2002,86,22,6,0,2,6,20,2,0,0,.313,.406
Mike,Matheny,2002,315,77,12,1,3,32,49,2,6,8,.281,.335
T.J.,Mathews,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Julius,Matos,2002,185,44,3,0,2,9,33,2,1,3,.280,.300
Luis,Matos,2002,31,4,1,0,0,1,6,0,0,1,.160,.200
Gary,Matthews,2002,345,95,25,3,7,43,69,1,4,5,.327,.442
Mike,Matthews,2002,6,1,0,0,0,0,4,0,0,1,.500,.500
Darrell,May,2002,4,0,0,0,0,1,2,0,0,0,.000,.000
Brent,Mayne,2002,326,77,8,2,4,34,54,2,4,4,.272,.317
Dave,McCarty,2002,66,9,1,0,2,6,19,2,0,0,.156,.178
Quinton,McCracken,2002,349,108,27,8,3,32,68,2,4,13,.378,.532
Donzell,McDonald,2002,22,4,2,0,0,4,5,0,1,0,.235,.353
John,McDonald,2002,264,66,11,3,1,10,50,5,2,7,.305,.385
Joe,McEwing,2002,196,39,8,1,3,9,50,3,3,3,.252,.322
Fred,McGriff,2002,523,143,27,2,30,63,99,4,5,0,.287,.365
Ryan,McGuire,2002,26,2,1,0,0,2,7,0,0,0,.105,.158
Cody,McKay,2002,3,2,0,0,0,0,1,0,1,0,1.000,1.000
Walt,McKeel,2002,13,4,0,0,0,0,3,0,0,0,.400,.400
Mark,McLemore,2002,337,91,17,2,7,61,63,1,4,4,.315,.393
Brian,Meadows,2002,18,0,0,0,0,0,10,0,1,3,.000,.000
Mitch,Meluskey,2002,27,6,0,0,0,5,3,1,1,0,.250,.250
Kevin,Mench,2002,366,95,20,2,15,31,83,8,5,2,.299,.388
Ramiro,Mendoza,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Frank,Menechino,2002,132,27,7,0,3,20,32,1,1,0,.247,.320
Hector,Mercado,2002,4,1,0,0,0,0,2,0,0,0,.500,.500
Orlando,Merced,2002,251,72,13,3,6,26,50,0,3,1,.338,.436
Kent,Mercker,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Lou,Merloni,2002,194,48,12,2,4,20,35,5,1,2,.284,.387
Jason,Michaels,2002,105,28,10,3,2,13,33,1,2,0,.371,.600
Jason,Middlebrook,2002,11,2,0,0,0,1,3,0,0,1,.250,.250
Doug,Mientkiewicz,2002,467,122,29,1,10,74,69,6,7,0,.289,.369
Kevin,Millar,2002,438,134,41,0,16,40,74,5,6,0,.339,.457
Corky,Miller,2002,114,29,10,0,3,9,20,4,1,1,.286,.396
Damian,Miller,2002,297,74,22,0,11,38,88,3,0,2,.318,.429
Justin,Miller,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Wade,Miller,2002,62,11,3,0,0,0,21,0,1,6,.268,.341
Kevin,Millwood,2002,70,14,5,0,1,0,27,0,0,11,.310,.429
Eric,Milton,2002,5,2,0,0,0,0,1,0,0,0,.500,.500
Damon,Minor,2002,173,41,6,0,10,24,34,2,2,0,.240,.287
Doug,Mirabelli,2002,151,34,7,0,7,17,33,3,2,0,.243,.306
Dave,Mlicki,2002,27,5,1,0,0,0,9,0,0,0,.278,.333
Brian,Moehler,2002,14,0,0,0,0,1,4,0,0,1,.000,.000
Chad,Moeller,2002,105,30,11,1,2,17,23,0,0,1,.350,.512
Dustan,Mohr,2002,383,103,23,2,12,31,86,1,0,2,.319,.414
Bengie,Molina,2002,428,105,18,0,5,15,34,4,6,6,.257,.303
Izzy,Molina,2002,3,1,0,0,0,0,0,0,0,0,.333,.333
Jose,Molina,2002,70,19,3,0,0,5,15,0,2,4,.345,.400
Raul,Mondesi,2002,569,132,34,1,26,59,103,5,4,0,.241,.323
Craig,Monroe,2002,25,3,1,0,1,0,5,1,0,0,.105,.158
Melvin,Mora,2002,557,130,30,4,19,70,108,20,4,1,.258,.347
Mike,Mordecai,2002,151,37,8,0,0,13,27,2,0,10,.298,.363
Mike,Moriarty,2002,16,3,1,0,0,0,2,0,0,0,.214,.286
Matt,Morris,2002,71,12,3,0,0,3,23,0,0,5,.250,.313
Warren,Morris,2002,7,0,0,0,0,0,1,0,0,0,.000,.000
Damian,Moss,2002,50,5,1,0,0,4,24,0,0,6,.192,.231
Guillermo,Mota,2002,4,1,0,0,0,0,2,0,0,0,.500,.500
Jamie,Moyer,2002,5,1,0,0,0,0,2,0,0,0,.333,.333
Bill,Mueller,2002,366,96,19,4,7,52,42,0,5,4,.281,.366
Mark,Mulder,2002,5,0,0,0,0,0,1,0,0,0,.000,.000
Terry,Mulholland,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Peter,Munro,2002,22,3,0,0,0,1,6,0,0,1,.188,.188
Eric,Munson,2002,59,11,0,0,2,6,11,1,1,0,.196,.196
Calvin,Murray,2002,89,13,5,1,0,7,17,1,0,2,.181,.278
Mike,Mussina,2002,5,3,0,0,0,0,0,0,0,1,.600,.600
Brett,Myers,2002,23,3,1,0,0,0,9,0,0,3,.214,.286
Greg,Myers,2002,144,32,5,0,6,26,36,0,0,0,.255,.304
Rodney,Myers,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Charles,Nagy,2002,0,0,0,0,0,0,0,0,0,0,.000,.000
Shane,Nance,2002,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Denny,Neagle,2002,45,12,4,0,0,0,11,0,0,5,.353,.471
Bry,Nelson,2002,34,9,3,0,0,4,1,0,0,1,.273,.364
Robb,Nen,2002,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Nick,Neugebauer,2002,19,2,1,0,0,0,4,0,0,1,.133,.200
Phil,Nevin,2002,407,116,16,0,12,38,87,1,4,0,.338,.390
Chris,Nichting,2002,3,1,0,0,0,0,0,0,0,0,.333,.333
Doug,Nickle,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Jose,Nieves,2002,97,28,2,0,0,2,14,0,0,1,.337,.361
Wil,Nieves,2002,72,13,3,1,0,4,15,0,0,0,.228,.316
Trot,Nixon,2002,532,136,36,3,24,65,109,5,7,3,.281,.386
Hideo,Nomo,2002,63,4,2,0,1,5,32,0,0,6,.100,.167
Greg,Norton,2002,168,37,8,1,7,24,52,0,2,1,.275,.367
Abraham,Nunez,2002,253,59,14,1,2,27,44,2,1,3,.275,.353
Abraham,Nunez,2002,17,2,0,0,0,0,5,0,0,0,.167,.167
Vladimir,Nunez,2002,5,1,0,0,0,0,4,0,0,0,1.000,1.000
Troy,O'Leary,2002,273,78,12,2,3,34,47,3,0,4,.336,.408
Alex,Ochoa,2002,280,73,16,0,8,42,35,2,0,1,.274,.342
Jose,Offerman,2002,284,66,12,1,5,37,38,1,3,1,.253,.311
Tomo,Ohka,2002,55,7,1,0,0,4,28,0,0,8,.259,.296
Augie,Ojeda,2002,70,13,4,0,0,5,5,1,1,4,.200,.262
John,Olerud,2002,553,166,39,0,22,98,66,5,12,0,.310,.394
Darren,Oliver,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Miguel,Olivo,2002,19,4,1,0,1,2,5,0,0,0,.231,.308
Kevin,Olsen,2002,12,1,0,0,0,0,7,0,0,0,.200,.200
Luis,Ordaz,2002,94,21,2,0,0,12,13,0,1,4,.259,.284
Magglio,Ordonez,2002,590,189,47,1,38,53,77,7,3,0,.318,.421
Rey,Ordonez,2002,460,117,25,2,1,24,46,2,4,9,.281,.351
Kevin,Orie,2002,32,9,3,0,0,1,4,1,2,0,.321,.429
Jesse,Orosco,2002,0,0,0,0,0,1,0,0,0,0,.000,.000
David,Ortiz,2002,412,112,32,1,20,43,87,3,8,0,.302,.413
Hector,Ortiz,2002,14,3,1,0,1,1,1,0,0,0,.167,.250
Jose,Ortiz,2002,192,48,7,1,1,16,30,3,2,2,.292,.348
Ramon,Ortiz,2002,7,0,0,0,0,0,3,0,0,0,.000,.000
Russ,Ortiz,2002,69,17,5,0,2,6,17,0,2,7,.300,.400
Donovan,Osborne,2002,3,0,0,0,0,0,1,0,0,0,.000,.000
Keith,Osik,2002,100,16,3,0,2,6,25,1,2,2,.192,.233
Jimmy,Osting,2002,3,0,0,0,0,0,1,0,0,1,.000,.000
Roy,Oswalt,2002,77,10,2,0,0,4,26,1,0,7,.196,.235
Lyle,Overbay,2002,10,1,0,0,0,0,5,0,0,0,.200,.200
Eric,Owens,2002,385,104,15,5,4,31,33,0,1,8,.287,.359
Pablo,Ozuna,2002,47,13,2,2,0,1,3,1,1,0,.295,.432
Vicente,Padilla,2002,58,3,1,0,0,0,31,1,1,7,.111,.148
Orlando,Palmeiro,2002,263,79,12,1,0,30,22,0,3,4,.328,.386
Rafael,Palmeiro,2002,546,149,34,0,43,104,94,6,7,0,.259,.342
Dean,Palmer,2002,12,0,0,0,0,1,5,0,0,0,.000,.000
Craig,Paquette,2002,252,49,14,1,4,10,53,0,3,1,.231,.313
Chan Ho,Park,2002,4,0,0,0,0,0,0,0,0,0,.000,.000
Steve,Parris,2002,4,0,0,0,0,0,2,0,0,0,.000,.000
Corey,Patterson,2002,592,150,30,5,14,19,142,8,5,4,.312,.404
John,Patterson,2002,10,1,0,0,0,1,4,0,0,1,.167,.167
Josh,Paul,2002,104,25,4,0,0,9,22,1,2,2,.305,.354
Carl,Pavano,2002,40,8,1,1,0,0,12,0,0,5,.286,.393
Jay,Payton,2002,445,135,20,7,16,29,54,4,1,2,.317,.408
Josh,Pearce,2002,4,1,0,0,0,0,0,0,0,2,.250,.250
Jake,Peavy,2002,33,7,3,0,0,0,13,0,0,2,.350,.500
Alex,Pelaez,2002,8,2,0,0,0,0,0,0,0,0,.250,.250
Kit,Pellow,2002,63,15,1,0,1,9,21,1,0,0,.341,.366
Dave,Pember,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Carlos,Pena,2002,397,96,17,4,19,41,111,3,2,0,.288,.382
Wily Mo,Pena,2002,18,4,0,0,1,0,11,0,0,0,.500,.500
Brad,Penny,2002,48,8,2,0,0,0,14,0,0,1,.235,.294
Eddie,Perez,2002,117,25,9,0,0,5,25,1,0,2,.272,.370
Eduardo,Perez,2002,154,31,9,0,10,17,36,3,2,1,.194,.278
Neifi,Perez,2002,554,131,20,4,3,20,53,0,6,5,.257,.313
Odalis,Perez,2002,64,10,5,0,1,1,13,0,0,10,.180,.280
Oliver,Perez,2002,30,4,0,0,0,0,11,0,0,3,.211,.211
Timo,Perez,2002,444,131,27,6,8,23,36,2,2,10,.308,.405
Tomas,Perez,2002,212,53,13,1,5,21,40,1,1,2,.287,.377
Chan,Perry,2002,11,1,0,0,0,0,1,0,0,0,.100,.100
Herbert,Perry,2002,450,124,24,1,22,34,66,6,2,4,.282,.354
Robert,Person,2002,24,2,0,0,2,2,17,0,0,3,.000,.000
Ben,Petrick,2002,95,20,3,1,5,9,33,1,1,0,.263,.351
Andy,Pettitte,2002,3,1,1,0,0,0,1,0,0,0,.500,1.000
Josh,Phelps,2002,265,82,20,1,15,19,82,3,0,0,.399,.530
Brandon,Phillips,2002,31,8,3,1,0,3,6,1,0,1,.320,.520
Jason,Phillips,2002,19,7,0,0,1,1,1,1,1,0,.353,.353
Adam,Piatt,2002,137,32,8,0,5,12,33,2,1,0,.273,.354
Mike,Piazza,2002,478,134,23,2,33,57,82,3,3,0,.278,.353
Kevin,Pickford,2002,5,0,0,0,0,0,3,0,0,0,.000,.000
Juan,Pierre,2002,592,170,20,5,1,31,52,9,0,8,.314,.369
A.J.,Pierzynski,2002,440,132,31,6,6,13,61,11,3,2,.338,.453
Luis,Pineda,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Joel,Pineiro,2002,7,1,0,0,0,0,2,0,0,0,.200,.200
Scott,Podsednik,2002,20,4,0,0,1,4,6,0,1,0,.231,.231
Placido,Polanco,2002,548,158,32,2,9,26,41,8,0,13,.299,.371
Cliff,Politte,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Sidney,Ponson,2002,3,1,1,0,0,0,1,0,0,0,.500,1.000
Jorge,Posada,2002,511,137,40,1,20,81,143,3,3,0,.336,.457
Todd,Pratt,2002,106,33,11,0,3,24,28,4,2,0,.400,.547
Tom,Prince,2002,125,28,7,1,4,14,26,4,2,3,.253,.347
Mark,Prior,2002,35,6,4,0,0,2,15,0,0,2,.300,.500
Brandon,Puffer,2002,6,0,0,0,0,1,5,0,0,1,.000,.000
Albert,Pujols,2002,590,185,40,2,34,72,69,9,4,0,.310,.400
Nick,Punto,2002,6,1,0,0,0,0,3,0,0,1,.333,.333
Paul,Quantrill,2002,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Ruben,Quevedo,2002,42,4,0,0,0,2,21,0,0,3,.190,.190
Mark,Quinn,2002,76,18,4,0,2,5,15,2,0,1,.271,.339
Tim,Raines,2002,89,17,3,0,1,22,19,1,2,0,.232,.275
Aramis,Ramirez,2002,522,122,26,0,18,29,95,8,11,0,.254,.318
Julio,Ramirez,2002,32,9,0,1,1,2,14,1,0,0,.471,.588
Manny,Ramirez,2002,436,152,31,0,33,73,85,8,1,0,.374,.472
Joe,Randa,2002,549,155,36,5,11,46,69,9,11,2,.307,.405
Cody,Ransom,2002,3,2,0,0,0,1,1,0,0,0,1.000,1.000
Britt,Reames,2002,9,1,0,0,0,0,1,0,0,2,.125,.125
Jeff,Reboulet,2002,48,10,3,0,0,6,13,0,1,3,.286,.371
Tim,Redding,2002,20,2,0,0,0,0,12,0,0,1,.250,.250
Mark,Redman,2002,5,1,0,0,0,0,0,0,0,0,.200,.200
Mike,Redmond,2002,256,78,15,0,2,21,34,8,3,2,.345,.414
Rick,Reed,2002,4,1,0,0,0,1,2,0,0,1,.500,.500
Steve,Reed,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Pokey,Reese,2002,421,111,25,0,4,41,81,3,5,5,.318,.393
Chris,Reitsma,2002,30,3,0,0,0,1,12,0,0,7,.167,.167
Desi,Relaford,2002,329,88,13,2,6,33,51,6,7,1,.301,.364
Mike,Remlinger,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Edgar,Renteria,2002,544,166,36,2,11,49,57,4,5,7,.326,.410
Michael,Restovich,2002,13,4,0,0,1,1,4,0,0,0,.375,.375
Shane,Reynolds,2002,21,1,1,0,0,0,12,0,0,9,.111,.222
Chris,Richard,2002,155,36,11,0,4,12,30,2,2,0,.264,.355
John,Riedling,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Rijo,2002,16,2,0,0,0,0,7,0,0,3,.222,.222
Ricardo,Rincon,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Armando,Rios,2002,208,55,11,0,1,16,39,1,1,0,.321,.387
Todd,Ritchie,2002,4,1,0,0,0,1,1,0,0,0,.333,.333
Luis,Rivas,2002,316,81,23,4,4,19,51,3,0,8,.295,.414
Juan,Rivera,2002,83,22,5,0,1,6,10,0,1,1,.292,.361
Mike,Rivera,2002,132,30,8,1,1,4,35,1,1,0,.302,.406
