First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Bill,Haselman,2003,3,0,0,0,0,0,1,0,0,0,.000,.000
Scott,Hatteberg,2003,541,137,34,0,12,66,53,9,3,3,.263,.334
LaTroy,Hawkins,2003,0,0,0,0,0,0,0,0,0,1,.000,.000
Jimmy,Haynes,2003,23,6,1,0,0,0,4,0,0,7,.316,.368
Aaron,Heilman,2003,22,1,0,0,0,1,13,0,0,0,.111,.111
Rick,Helling,2003,3,1,1,0,0,0,1,0,0,0,.500,1.000
Wes,Helms,2003,476,124,21,0,23,43,131,10,7,0,.314,.379
Todd,Helton,2003,583,209,49,5,33,111,72,2,7,0,.368,.492
Rickey,Henderson,2003,72,15,1,0,2,11,16,1,0,0,.241,.259
Mark,Hendrickson,2003,4,1,0,0,1,0,1,0,0,0,.000,.000
Drew,Henson,2003,8,1,0,0,0,0,2,0,0,0,.167,.167
Pat,Hentgen,2003,5,0,0,0,0,0,0,0,0,0,.000,.000
Felix,Heredia,2003,3,1,0,0,0,0,0,0,0,0,.333,.333
Matt,Herges,2003,3,1,0,0,0,0,1,0,0,0,.500,.500
Chad,Hermansen,2003,25,4,1,0,0,2,9,0,0,0,.250,.313
Dustin,Hermanson,2003,11,0,0,0,0,1,6,0,0,3,.000,.000
Jose,Hernandez,2003,519,117,18,3,13,46,177,1,5,0,.316,.389
Livan,Hernandez,2003,74,14,1,0,0,1,14,1,0,6,.233,.250
Michel,Hernandez,2003,4,1,0,0,0,1,1,0,0,0,.333,.333
Ramon,Hernandez,2003,483,132,24,1,21,33,79,12,6,2,.290,.358
Mike,Hessman,2003,21,6,2,0,2,5,6,0,0,0,.308,.462
Richard,Hidalgo,2003,514,159,43,4,28,58,104,8,5,0,.343,.476
Bobby,Higginson,2003,469,110,13,4,14,59,73,3,6,1,.251,.306
Bobby,Hill,2003,7,2,0,0,0,2,2,0,0,0,.400,.400
Koyie,Hill,2003,3,1,1,0,0,0,2,0,0,0,1.000,2.000
Shea,Hillenbrand,2003,515,144,35,1,20,24,70,6,9,0,.292,.379
A.J.,Hinch,2003,74,15,3,1,3,3,18,2,2,1,.226,.321
Eric,Hinske,2003,449,109,45,3,12,59,104,1,5,0,.291,.444
Sterling,Hitchcock,2003,12,1,0,0,0,0,5,0,0,2,.143,.143
Denny,Hocking,2003,188,45,10,2,3,15,37,0,3,3,.284,.378
Trey,Hodges,2003,5,0,0,0,0,0,4,0,0,1,.000,.000
Todd,Hollandsworth,2003,228,58,23,3,3,22,55,0,2,2,.324,.494
J.R.,House,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Tyler,Houston,2003,97,27,6,0,2,6,19,0,0,0,.329,.408
Ben,Howard,2003,11,1,0,0,0,0,5,0,0,0,.167,.167
Trent,Hubbard,2003,16,4,1,0,0,4,3,1,0,0,.308,.385
Ken,Huckaby,2003,11,2,1,0,0,0,2,0,0,0,.222,.333
Orlando,Hudson,2003,474,127,21,6,9,39,87,5,3,0,.312,.399
Tim,Hudson,2003,3,1,0,0,0,0,1,0,0,0,.500,.500
Aubrey,Huff,2003,636,198,47,3,34,53,80,8,9,0,.314,.416
Tim,Hummel,2003,84,19,5,0,2,8,13,0,1,1,.246,.319
Todd,Hundley,2003,33,6,1,0,2,8,13,0,0,0,.222,.278
Brian,Hunter,2003,98,23,6,1,0,6,21,1,3,0,.299,.403
Torii,Hunter,2003,581,145,31,4,26,50,106,5,6,0,.265,.352
Adam,Hyzdu,2003,63,13,5,0,1,10,21,1,1,0,.293,.415
Raul,Ibanez,2003,608,179,33,5,18,49,81,3,10,1,.316,.401
Omar,Infante,2003,221,49,6,1,0,18,37,0,2,3,.266,.310
Brandon,Inge,2003,330,67,15,3,8,24,79,5,3,4,.243,.329
Kazuhisa,Ishii,2003,34,1,0,1,0,0,16,0,0,9,.056,.167
Jason,Isringhausen,2003,2,1,0,1,0,0,0,0,0,0,.500,1.500
Cesar,Izturis,2003,558,140,21,6,1,25,70,0,3,7,.285,.353
Damian,Jackson,2003,161,42,7,0,1,8,28,0,1,2,.311,.364
Edwin,Jackson,2003,6,0,0,0,0,1,2,0,0,1,.000,.000
Kevin,Jarvis,2003,22,3,0,0,0,4,7,0,0,3,.200,.200
Geoff,Jenkins,2003,487,144,30,2,28,58,120,6,3,0,.342,.442
Jason,Jennings,2003,54,12,3,0,0,5,16,0,1,5,.316,.395
Ryan,Jensen,2003,5,2,0,0,0,0,0,0,0,0,.400,.400
Derek,Jeter,2003,482,156,25,3,10,43,88,13,1,3,.380,.461
D'Angelo,Jimenez,2003,561,153,24,7,14,66,89,2,4,6,.303,.386
Jose,Jimenez,2003,17,3,0,0,0,0,10,0,0,2,.429,.429
Charles,Johnson,2003,356,82,20,0,20,49,84,1,7,1,.246,.325
Gary,Johnson,2003,8,3,1,0,0,1,1,0,0,0,.429,.571
Jason,Johnson,2003,5,1,0,0,0,1,3,0,0,0,.500,.500
Jonathan,Johnson,2003,4,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Johnson,2003,27,3,1,0,0,3,4,1,1,1,.130,.174
Nick,Johnson,2003,324,92,19,0,14,70,57,8,1,3,.308,.383
Randy,Johnson,2003,36,7,0,0,1,0,17,0,0,2,.333,.333
Reed,Johnson,2003,412,121,21,2,10,20,67,20,4,1,.331,.406
Rontrez,Johnson,2003,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Andruw,Jones,2003,595,165,28,2,36,53,125,5,6,0,.297,.371
Chipper,Jones,2003,555,169,33,2,27,94,83,1,6,0,.319,.402
Jacque,Jones,2003,517,157,33,1,16,21,105,4,5,1,.356,.444
Jason,Jones,2003,107,23,6,0,3,10,21,3,1,0,.241,.313
Todd,Jones,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Jordan,2003,224,67,9,0,6,23,30,4,2,0,.324,.372
Felix,Jose,2003,18,6,1,0,1,6,3,0,0,0,.357,.429
Gabe,Kapler,2003,225,61,13,1,4,22,41,0,0,0,.317,.400
Eric,Karros,2003,336,96,16,1,12,28,46,0,1,0,.302,.367
Matt,Kata,2003,288,74,16,5,7,25,53,1,3,5,.294,.408
Austin,Kearns,2003,292,77,11,0,15,41,68,5,0,0,.297,.349
Randy,Keisler,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
David,Kelton,2003,12,2,1,0,0,0,5,0,0,0,.286,.429
Jason,Kendall,2003,587,191,29,3,6,49,40,25,3,1,.342,.407
Adam,Kennedy,2003,449,121,17,1,13,45,73,9,5,2,.298,.350
Jeff,Kent,2003,505,150,39,1,22,39,85,5,3,0,.322,.425
Masao,Kida,2003,4,1,0,0,0,0,2,0,0,0,.500,.500
Bobby,Kielty,2003,427,104,26,1,13,71,92,7,4,0,.283,.370
Brooks,Kieschnick,2003,70,21,1,0,7,6,13,0,0,0,.280,.300
Byung-Hyun,Kim,2003,20,4,1,0,0,0,2,0,0,2,.222,.278
Sun-Woo,Kim,2003,3,0,0,0,0,0,1,0,0,0,.000,.000
Gene,Kingsale,2003,120,25,3,1,1,10,17,0,2,8,.235,.284
Mike,Kinkade,2003,162,35,7,0,5,13,38,16,0,0,.252,.311
Matt,Kinney,2003,55,2,1,0,0,2,27,0,0,5,.071,.107
Danny,Klassen,2003,73,18,3,1,1,4,26,0,0,1,.370,.478
Ryan,Klesko,2003,397,100,18,0,21,65,83,3,9,0,.270,.331
Steve,Kline,2003,2,1,1,0,0,0,0,0,0,1,.500,1.000
Eric,Knott,2003,5,0,0,0,0,0,2,0,0,0,.000,.000
Gary,Knotts,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Paul,Konerko,2003,444,104,19,0,18,43,50,4,4,0,.229,.279
Graham,Koonce,2003,8,1,1,0,0,0,6,0,0,0,.500,1.000
Corey,Koskie,2003,469,137,29,2,14,77,113,7,9,0,.360,.456
Mark,Kotsay,2003,482,128,28,4,7,56,82,1,1,1,.308,.399
Chad,Kreuter,2003,18,2,1,0,0,3,2,0,0,0,.125,.188
John,Lackey,2003,3,0,0,0,0,0,2,0,0,0,.000,.000
Pete,LaForest,2003,48,8,2,0,0,1,14,1,1,0,.235,.294
Gerald,Laird,2003,44,12,2,1,1,5,11,1,0,0,.344,.469
Tim,Laker,2003,162,39,11,0,3,9,38,0,0,5,.298,.388
Mike,Lamb,2003,38,5,0,0,0,2,7,1,1,0,.161,.161
Jason,Lane,2003,27,8,2,0,4,0,2,0,0,0,.190,.286
Ryan,Langerhans,2003,15,4,0,0,0,0,6,0,0,0,.444,.444
Barry,Larkin,2003,241,68,16,1,2,22,32,1,0,1,.319,.406
Greg,LaRocca,2003,9,3,1,0,0,1,1,0,0,0,.375,.500
Brandon,Larson,2003,89,9,1,0,1,13,31,0,2,0,.140,.158
Jason,LaRue,2003,379,87,23,1,16,33,111,20,4,1,.282,.381
Chris,Latham,2003,2,2,0,0,0,0,0,0,0,0,1.000,1.000
Brian,Lawrence,2003,67,15,2,0,1,3,18,0,0,2,.292,.333
Matt,Lawton,2003,374,93,19,0,15,47,47,7,1,0,.250,.311
Matt,LeCroy,2003,345,99,19,0,17,25,82,4,0,0,.333,.411
Ricky,Ledee,2003,255,63,15,2,13,34,59,0,1,1,.273,.377
Carlos,Lee,2003,623,181,35,1,31,37,91,4,7,0,.299,.373
Derrek,Lee,2003,539,146,31,2,31,88,131,10,6,0,.305,.398
Travis,Lee,2003,542,149,37,3,19,64,97,0,6,1,.305,.406
Al,Leiter,2003,53,1,0,0,0,2,28,0,0,5,.040,.040
Jose,Leon,2003,54,13,1,0,0,3,18,2,0,0,.361,.389
Allen,Levrault,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Colby,Lewis,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Brad,Lidge,2003,4,0,0,0,0,0,4,0,0,0,.000,.000
Cory,Lidle,2003,6,2,0,0,0,0,0,0,0,0,.333,.333
Mike,Lieberthal,2003,508,159,30,1,13,38,59,12,3,0,.335,.408
Jeff,Liefer,2003,113,20,4,0,4,6,39,0,1,0,.229,.286
Ted,Lilly,2003,5,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Lima,2003,2,1,0,0,0,0,0,0,0,1,.500,.500
Todd,Linden,2003,38,8,1,0,1,1,8,0,0,0,.241,.276
Scott,Linebrink,2003,12,2,1,0,0,0,7,0,0,1,.400,.600
Paul,Lo Duca,2003,568,155,34,2,7,44,54,10,1,7,.292,.367
Esteban,Loaiza,2003,5,1,0,0,0,0,2,0,0,1,.333,.333
Keith,Lockhart,2003,95,23,5,1,3,13,19,1,0,2,.274,.370
Carlton,Loewer,2003,5,0,0,0,0,1,3,0,0,1,.000,.000
Kenny,Lofton,2003,547,162,32,8,12,46,51,4,6,7,.310,.409
Kyle,Lohse,2003,3,1,0,0,0,0,1,0,0,3,.500,.500
George,Lombard,2003,37,8,1,0,1,0,6,1,0,0,.233,.267
Terrence,Long,2003,486,119,22,2,14,31,67,3,2,0,.259,.323
Braden,Looper,2003,1,1,0,0,0,0,0,0,0,1,1.000,1.000
Felipe,Lopez,2003,197,42,7,2,2,28,59,1,1,2,.294,.375
Javier,Lopez,2003,5,1,0,0,0,0,1,0,0,0,.250,.250
Javy,Lopez,2003,457,150,29,3,43,33,90,4,1,0,.330,.438
Mendy,Lopez,2003,94,26,5,1,3,4,28,0,0,2,.365,.476
Rodrigo,Lopez,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Loretta,2003,589,185,28,4,13,54,62,3,4,3,.335,.405
Derek,Lowe,2003,4,0,0,0,0,0,0,0,0,1,.000,.000
Mike,Lowell,2003,492,136,27,1,32,56,78,3,6,0,.272,.348
Noah,Lowry,2003,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Ryan,Ludwick,2003,162,40,8,1,7,12,48,0,0,1,.308,.402
Julio,Lugo,2003,498,135,16,4,15,44,100,4,3,7,.313,.376
Trey,Lunsford,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
John,Mabry,2003,104,22,6,0,3,15,21,3,0,0,.237,.313
Anderson,Machado,2003,0,0,0,0,0,0,0,0,0,0,.000,.000
Robert,Machado,2003,49,13,1,0,1,6,12,0,0,0,.333,.361
Jose,Macias,2003,272,65,15,2,4,11,45,2,1,2,.274,.359
Rob,Mackowiak,2003,174,47,4,4,6,15,53,4,0,0,.357,.461
Greg,Maddux,2003,68,10,3,0,0,1,21,0,1,8,.213,.277
Chris,Magruder,2003,26,9,2,1,1,3,6,1,0,0,.421,.632
Pat,Mahomes,2003,4,1,0,0,0,0,2,0,0,0,.500,.500
David,Manning,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Julio,Manon,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Maroth,2003,2,1,0,0,0,1,0,0,0,1,.500,.500
Jason,Marquis,2003,2,1,1,0,0,0,0,0,0,2,.500,1.000
Eli,Marrero,2003,107,24,4,2,2,7,18,0,2,0,.253,.345
Al,Martin,2003,238,60,12,2,3,17,51,2,1,0,.310,.397
Tom,Martin,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Edgar,Martinez,2003,497,146,25,0,24,92,95,7,7,0,.323,.389
Luis,Martinez,2003,4,0,0,0,0,0,3,0,0,0,.000,.000
Pedro,Martinez,2003,3,0,0,0,0,0,0,0,0,0,.000,.000
Ramon,Martinez,2003,293,83,16,1,3,24,50,2,8,6,.333,.408
Tino,Martinez,2003,476,130,25,2,15,53,71,9,7,2,.295,.369
Victor,Martinez,2003,159,46,4,0,1,13,21,1,1,0,.328,.358
Henry,Mateo,2003,154,37,3,1,0,11,38,3,0,1,.319,.362
Ruben,Mateo,2003,207,50,9,0,3,12,53,3,2,0,.311,.371
Mike,Matheny,2003,441,111,18,2,8,44,81,2,3,8,.293,.355
Julius,Matos,2003,57,15,1,0,2,1,12,0,0,1,.302,.326
Luis,Matos,2003,439,133,23,3,13,28,90,7,2,10,.357,.443
Dave,Matranga,2003,5,1,0,0,1,0,2,0,0,0,.000,.000
Hideki,Matsui,2003,623,179,42,1,16,63,86,3,6,0,.313,.397
Gary,Matthews,2003,468,116,31,2,6,43,95,2,0,0,.300,.395
Mike,Matthews,2003,2,0,0,0,0,0,1,0,0,1,.000,.000
Darrell,May,2003,4,0,0,0,0,0,2,0,0,1,.000,.000
Brent,Mayne,2003,372,91,17,1,6,32,59,3,3,4,.277,.339
Joe,Mays,2003,3,1,0,0,0,1,1,0,0,1,.500,.500
Dave,McCarty,2003,53,18,5,0,1,3,14,0,1,0,.447,.579
Quinton,McCracken,2003,203,46,5,2,0,15,34,0,3,5,.272,.325
John,McDonald,2003,214,46,9,1,1,11,31,2,2,4,.247,.308
Joe,McEwing,2003,278,67,11,0,1,25,57,3,1,6,.300,.350
Fred,McGriff,2003,297,74,14,0,13,31,66,1,0,0,.280,.344
Mark,McLemore,2003,309,72,15,2,2,38,71,2,3,0,.297,.377
Billy,McMillon,2003,153,41,11,0,6,19,36,2,1,0,.315,.414
Brian,Meadows,2003,14,1,0,0,0,1,6,0,0,3,.125,.125
Gil,Meche,2003,5,1,0,0,0,0,1,0,0,0,.250,.250
Adam,Melhuse,2003,77,23,7,0,5,9,19,0,0,0,.340,.472
Mitch,Meluskey,2003,9,1,1,0,0,2,2,0,1,0,.143,.286
Kevin,Mench,2003,125,40,12,0,2,10,17,3,1,0,.358,.472
Carlos,Mendez,2003,45,10,2,0,0,0,12,0,1,0,.303,.364
Donaldo,Mendez,2003,84,19,6,0,2,7,32,2,1,0,.340,.460
Frank,Menechino,2003,83,16,0,0,2,19,16,4,1,2,.215,.215
Hector,Mercado,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Orlando,Merced,2003,212,49,17,2,3,15,33,1,2,0,.261,.381
Kent,Mercker,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Lou,Merloni,2003,181,48,8,2,1,26,41,1,3,2,.338,.424
Chad,Meyers,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Dan,Miceli,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Jason,Michaels,2003,109,36,11,0,5,15,22,1,0,0,.378,.512
Doug,Mientkiewicz,2003,487,146,38,1,11,74,55,5,6,2,.321,.416
Aaron,Miles,2003,12,4,3,0,0,0,0,0,0,0,.333,.583
Kevin,Millar,2003,544,150,30,1,25,60,108,5,9,0,.304,.382
Corky,Miller,2003,30,8,0,0,0,5,7,2,1,0,.348,.348
Damian,Miller,2003,352,82,19,1,9,39,91,1,1,7,.290,.373
Wade,Miller,2003,63,10,3,0,0,2,16,0,0,5,.213,.277
Kevin,Millwood,2003,68,4,2,0,0,5,34,0,0,6,.118,.176
Doug,Mirabelli,2003,163,42,13,0,6,11,36,1,1,0,.298,.405
Sergio,Mitre,2003,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Brian,Moehler,2003,4,0,0,0,0,0,2,0,0,0,.000,.000
Chad,Moeller,2003,239,64,17,1,7,23,59,2,2,3,.329,.439
Dustan,Mohr,2003,348,87,22,0,10,33,106,1,3,2,.332,.427
Bengie,Molina,2003,409,115,24,0,14,13,31,2,4,2,.277,.343
Jose,Molina,2003,114,21,4,0,0,1,26,3,1,4,.239,.284
Raul,Mondesi,2003,523,142,31,4,24,56,97,3,4,0,.294,.391
Craig,Monroe,2003,425,102,18,1,23,27,89,2,3,1,.252,.316
Melvin,Mora,2003,344,109,17,1,15,49,71,12,2,6,.364,.438
Jose,Morban,2003,71,10,0,0,2,3,21,1,0,2,.167,.167
Mike,Mordecai,2003,89,19,4,0,2,8,21,0,1,3,.258,.318
Orber,Moreno,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Justin,Morneau,2003,106,24,4,0,4,9,30,0,0,0,.278,.333
Matt,Morris,2003,52,10,2,0,1,2,16,0,0,12,.257,.314
Warren,Morris,2003,346,94,13,2,6,23,42,1,3,4,.295,.352
Damian,Moss,2003,29,7,0,0,0,1,12,0,0,7,.412,.412
Guillermo,Mota,2003,9,2,0,0,1,0,4,0,0,0,.250,.250
Tony,Mounce,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Jamie,Moyer,2003,5,2,0,0,0,0,1,0,0,1,.500,.500
Bill,Mueller,2003,524,171,45,5,19,59,77,7,6,4,.355,.484
Mark,Mulder,2003,4,0,0,0,0,0,3,0,1,1,.000,.000
Terry,Mulholland,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Scott,Mullen,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Peter,Munro,2003,1,0,0,0,0,1,0,0,0,2,.000,.000
Eric,Munson,2003,313,75,9,0,18,35,61,1,7,1,.244,.282
Mike,Mussina,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Brett,Myers,2003,62,9,1,0,0,2,18,0,0,5,.205,.227
Greg,Myers,2003,329,101,19,0,15,37,57,0,3,0,.335,.409
Rodney,Myers,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Xavier,Nady,2003,371,99,17,1,9,24,74,6,1,2,.313,.378
Charles,Nagy,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Joe,Nathan,2003,1,0,0,0,0,0,1,0,0,1,.000,.000
Denny,Neagle,2003,11,0,0,0,0,0,4,0,0,2,.000,.000
Phil,Nevin,2003,226,63,8,0,13,21,44,0,1,0,.296,.343
Lance,Niekro,2003,5,1,1,0,0,0,1,0,0,0,.250,.500
Ramon,Nivar,2003,90,19,1,2,0,4,10,1,0,2,.237,.300
Laynce,Nix,2003,184,47,10,0,8,9,53,0,1,1,.317,.398
Trot,Nixon,2003,441,135,24,6,28,65,96,3,3,1,.338,.451
Hideo,Nomo,2003,65,9,1,0,1,3,25,0,0,6,.205,.231
Greg,Norton,2003,179,47,15,0,6,16,47,1,1,0,.325,.444
Phil,Norton,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Abraham,Nunez,2003,311,77,8,7,4,26,53,3,2,9,.287,.374
Troy,O'Leary,2003,174,38,9,0,5,14,31,1,4,1,.239,.304
Wes,Obermueller,2003,23,3,0,0,0,0,6,0,0,2,.176,.176
Tomo,Ohka,2003,55,10,0,0,0,2,10,0,0,8,.222,.222
Kevin,Ohme,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Augie,Ojeda,2003,25,3,0,0,0,1,5,1,0,0,.150,.150
Miguel,Ojeda,2003,141,33,6,0,4,18,26,3,1,0,.261,.315
John,Olerud,2003,539,145,35,0,10,84,67,6,3,2,.292,.368
Darren,Oliver,2003,67,17,3,0,1,3,17,1,0,2,.327,.388
Miguel,Olivo,2003,317,75,19,1,6,19,80,4,2,4,.299,.390
Ray,Olmedo,2003,230,55,6,1,0,13,46,0,0,7,.299,.342
Magglio,Ordonez,2003,606,192,46,3,29,57,73,7,4,0,.323,.427
Rey,Ordonez,2003,117,37,11,0,3,2,12,1,2,2,.333,.441
David,Ortiz,2003,448,129,39,2,31,58,83,1,2,0,.293,.422
Ramon,Ortiz,2003,5,0,0,0,0,0,2,0,0,1,.000,.000
Russ,Ortiz,2003,70,18,4,0,2,4,17,1,1,6,.314,.392
Keith,Osik,2003,241,60,12,0,2,31,44,3,0,0,.297,.359
Roy,Oswalt,2003,39,7,1,0,0,2,15,0,0,7,.292,.333
Lyle,Overbay,2003,254,70,20,0,4,35,67,2,2,0,.361,.470
Eric,Owens,2003,241,65,6,0,1,10,24,1,1,4,.296,.324
Pablo,Ozuna,2003,40,8,1,0,0,2,6,2,0,1,.235,.265
Vicente,Padilla,2003,67,4,0,0,0,6,34,1,0,3,.121,.121
Lance,Painter,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Orlando,Palmeiro,2003,317,86,13,1,3,32,31,2,6,7,.293,.346
Rafael,Palmeiro,2003,561,146,21,2,38,84,77,5,4,0,.242,.298
Dean,Palmer,2003,86,12,2,0,0,9,28,2,1,0,.207,.241
Craig,Paquette,2003,33,5,0,0,0,0,5,0,0,0,.179,.179
Chan Ho,Park,2003,0,0,0,0,0,1,0,0,0,0,.000,.000
Steve,Parris,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Corey,Patterson,2003,329,98,17,7,13,15,77,1,2,0,.356,.485
Jarrod,Patterson,2003,22,4,0,0,0,3,6,0,0,0,.250,.250
John,Patterson,2003,13,1,0,0,0,0,4,0,0,0,.111,.111
Josh,Paul,2003,23,6,0,0,0,3,6,0,0,1,.353,.353
Carl,Pavano,2003,61,6,2,1,0,2,27,0,0,5,.176,.294
Jay,Payton,2003,600,181,32,5,28,43,77,7,3,5,.309,.394
Jake,Peavy,2003,55,4,0,0,0,3,21,2,0,8,.118,.118
Kit,Pellow,2003,18,8,3,1,1,0,4,2,1,0,.538,.923
Carlos,Pena,2003,452,112,21,6,18,53,123,6,4,1,.302,.408
Wily Mo,Pena,2003,165,36,6,1,5,12,53,3,0,1,.290,.364
Brad,Penny,2003,68,9,1,1,2,0,27,0,0,5,.179,.256
Jhonny,Peralta,2003,242,55,10,1,4,20,65,4,2,2,.295,.364
Antonio,Perez,2003,125,31,6,1,2,18,34,1,1,2,.326,.416
Eddie,Perez,2003,350,95,17,1,11,17,47,0,2,6,.288,.353
Eduardo,Perez,2003,253,72,16,0,11,29,53,4,2,1,.323,.407
Neifi,Perez,2003,328,84,19,4,1,14,23,0,2,9,.273,.362
Odalis,Perez,2003,52,5,0,0,0,1,14,0,0,10,.132,.132
Oliver,Perez,2003,39,7,0,0,0,1,11,0,1,3,.250,.250
Timo,Perez,2003,346,93,21,0,4,18,29,2,9,7,.284,.351
Tomas,Perez,2003,298,79,18,1,5,23,54,0,2,4,.310,.393
Herbert,Perry,2003,24,4,1,0,0,0,3,0,0,0,.190,.238
Robert,Person,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Ben,Petrick,2003,122,27,6,0,4,8,31,0,0,1,.264,.333
Andy,Pettitte,2003,7,1,0,0,0,0,2,0,0,0,.200,.200
Josh,Phelps,2003,396,106,18,1,20,39,115,17,1,0,.330,.406
Tommy,Phelps,2003,11,1,0,0,0,2,3,0,0,1,.125,.125
Brandon,Phillips,2003,370,77,18,1,6,14,77,3,1,5,.247,.317
Jason,Phillips,2003,403,120,25,0,11,39,50,10,1,0,.319,.392
Adam,Piatt,2003,132,30,13,0,6,9,46,0,2,0,.300,.463
Mike,Piazza,2003,234,67,13,0,11,35,40,1,3,0,.306,.377
Juan,Pierre,2003,668,204,28,7,1,55,35,5,3,15,.321,.388
A.J.,Pierzynski,2003,487,152,35,3,11,24,55,15,5,2,.335,.432
Joel,Pineiro,2003,4,0,0,0,0,0,3,0,0,1,.000,.000
Scott,Podsednik,2003,558,175,29,8,9,56,91,4,2,8,.362,.461
Placido,Polanco,2003,492,142,30,3,14,42,38,8,4,8,.291,.373
Sidney,Ponson,2003,27,2,1,0,0,0,5,0,0,3,.091,.136
Colin,Porter,2003,32,6,0,0,0,1,17,0,0,0,.400,.400
Jorge,Posada,2003,481,135,24,0,30,93,110,10,4,0,.308,.378
Brian,Powell,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Todd,Pratt,2003,125,34,10,1,4,22,38,6,2,1,.361,.506
Curtis,Pride,2003,12,1,0,0,1,0,2,0,0,0,.000,.000
Alex,Prieto,2003,11,1,0,0,0,0,4,0,0,0,.143,.143
Tom,Prince,2003,48,10,2,0,2,5,7,2,0,2,.205,.256
Mark,Prior,2003,72,18,4,0,1,2,27,0,0,7,.386,.477
Brandon,Puffer,2003,3,0,0,0,0,0,2,0,0,0,.000,.000
Albert,Pujols,2003,591,212,51,1,43,79,65,10,5,0,.350,.460
Nick,Punto,2003,92,20,2,0,1,7,22,0,0,0,.275,.304
Paul,Quantrill,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Ruben,Quevedo,2003,10,3,0,0,0,0,5,0,0,1,.600,.600
Robb,Quinlan,2003,94,27,4,2,0,6,16,0,0,1,.346,.449
Humberto,Quintero,2003,23,5,0,0,0,1,6,0,0,0,.294,.294
Brad,Radke,2003,5,1,0,0,0,0,1,0,0,0,.250,.250
Tim,Raines,2003,43,6,1,1,0,2,12,1,0,0,.194,.290
Aramis,Ramirez,2003,607,165,32,2,27,42,99,10,11,0,.287,.362
Horacio,Ramirez,2003,61,6,0,1,0,0,12,0,0,6,.122,.163
Julio,Ramirez,2003,2,0,0,0,0,0,0,0,0,1,.000,.000
Manny,Ramirez,2003,569,185,36,1,37,97,94,8,5,0,.338,.425
Mario,Ramos,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Joe,Randa,2003,502,146,31,1,16,41,61,7,7,9,.306,.384
Scott,Randall,2003,4,1,0,0,0,0,1,0,0,0,.333,.333
Stephen,Randolph,2003,3,0,0,0,0,0,2,0,0,1,.000,.000
Cody,Ransom,2003,27,6,1,0,1,1,11,0,0,0,.333,.400
Britt,Reames,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Reboulet,2003,261,63,10,2,3,27,47,4,1,6,.284,.351
Tim,Redding,2003,50,10,3,0,0,2,19,0,0,8,.323,.419
Mark,Redman,2003,61,1,0,0,0,1,31,0,0,4,.033,.033
Prentice,Redman,2003,24,3,1,0,1,1,9,1,0,1,.143,.214
Tike,Redman,2003,230,76,16,5,3,14,18,2,0,2,.349,.474
Mike,Redmond,2003,125,30,7,1,0,7,16,5,2,2,.275,.358
Steve,Reed,2003,0,0,0,0,0,0,0,0,1,0,.000,.000
Pokey,Reese,2003,107,23,2,0,1,9,31,0,2,2,.293,.320
Brian,Reith,2003,7,0,0,0,0,0,4,0,0,0,.000,.000
Chris,Reitsma,2003,8,1,0,0,0,0,6,0,0,0,.500,.500
Desi,Relaford,2003,500,127,27,5,8,40,70,6,3,8,.282,.370
Mike,Remlinger,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
