First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Jeffrey,Hammonds,2000,454,152,24,2,20,44,83,5,6,2,.376,.456
Mike,Hampton,2000,73,20,0,0,0,5,20,0,2,4,.377,.377
Dave,Hansen,2000,121,35,6,2,8,26,32,0,0,0,.333,.457
Pete,Harnisch,2000,43,8,2,0,1,0,14,0,0,6,.250,.321
Lenny,Harris,2000,223,58,7,4,4,20,22,0,3,2,.274,.350
Shigetoshi,Hasegawa,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Bill,Haselman,2000,193,53,18,0,6,15,36,1,1,0,.311,.430
Scott,Hatteberg,2000,230,61,15,0,8,38,39,0,2,1,.290,.372
LaTroy,Hawkins,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Charlie,Hayes,2000,370,93,17,0,9,57,84,1,6,0,.303,.365
Jimmy,Haynes,2000,64,8,4,0,0,1,30,0,0,5,.235,.353
Rick,Helling,2000,5,0,0,0,0,0,2,0,0,0,.000,.000
Wes,Helms,2000,5,1,0,0,0,0,2,0,0,0,.333,.333
Todd,Helton,2000,580,216,59,2,42,103,61,4,10,0,.365,.497
Rickey,Henderson,2000,420,98,14,2,4,88,75,4,4,3,.276,.328
Doug,Henry,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Pat,Hentgen,2000,60,8,0,0,0,4,17,0,0,8,.186,.186
Felix,Heredia,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Gil,Heredia,2000,2,1,0,0,0,0,0,0,0,1,.500,.500
Matt,Herges,2000,13,1,0,0,0,0,8,0,0,1,.200,.200
Chad,Hermansen,2000,108,20,4,1,2,6,37,0,1,2,.261,.348
Dustin,Hermanson,2000,55,8,2,0,0,2,21,0,0,8,.235,.294
Alex,Hernandez,2000,60,12,3,0,1,0,13,0,0,0,.239,.304
Carlos,Hernandez,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Carlos,Hernandez,2000,242,62,15,0,3,21,35,4,3,0,.289,.363
Jose,Hernandez,2000,446,109,22,1,11,41,125,6,3,0,.316,.394
Livan,Hernandez,2000,89,21,3,0,1,1,14,0,0,9,.270,.311
Orlando,Hernandez,2000,9,0,0,0,0,0,7,0,0,1,.000,.000
Ramon,Hernandez,2000,419,101,19,0,14,38,64,7,5,10,.255,.311
Orel,Hershiser,2000,7,0,0,0,0,0,2,0,0,0,.000,.000
Richard,Hidalgo,2000,558,175,42,3,44,56,110,21,9,0,.324,.443
Bobby,Higginson,2000,597,179,44,4,30,74,99,2,3,2,.318,.429
Glenallen,Hill,2000,300,88,9,1,27,19,76,1,1,0,.310,.365
Ken,Hill,2000,3,1,0,0,0,0,0,0,0,1,.333,.333
A.J.,Hinch,2000,8,2,0,0,0,1,1,0,0,0,.286,.286
Sterling,Hitchcock,2000,22,0,0,0,0,0,12,0,0,1,.000,.000
Denny,Hocking,2000,373,111,24,4,4,48,77,0,5,7,.366,.476
Ray,Holbert,2000,4,1,0,0,0,0,2,0,0,0,.500,.500
Todd,Hollandsworth,2000,428,115,20,0,19,41,99,1,1,0,.310,.374
Darren,Holmes,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Holt,2000,60,6,1,0,0,4,33,1,0,5,.222,.259
Mark,Holzemer,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Tyler,Houston,2000,284,71,15,0,18,17,72,0,0,4,.273,.351
Thomas,Howard,2000,133,28,4,1,6,7,34,1,0,0,.237,.301
Mike,Hubbard,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Trent,Hubbard,2000,108,20,2,2,1,11,23,1,0,3,.226,.298
Tim,Hudson,2000,3,0,0,0,0,0,1,0,0,0,.000,.000
Aubrey,Huff,2000,122,35,7,0,4,5,18,1,1,0,.310,.380
Todd,Hundley,2000,299,85,16,0,24,45,69,2,6,1,.296,.374
Brian,Hunter,2000,240,64,5,1,1,27,40,1,1,5,.317,.352
Brian,Hunter,2000,140,30,5,0,8,20,39,0,0,0,.237,.290
Torii,Hunter,2000,336,94,14,7,5,18,68,2,2,0,.338,.445
Butch,Huskey,2000,307,80,21,0,9,41,63,2,6,0,.302,.391
Jeff,Huson,2000,130,28,7,1,0,13,9,0,0,1,.231,.306
Adam,Hyzdu,2000,18,7,2,0,1,0,4,0,0,0,.462,.615
Raul,Ibanez,2000,140,32,8,0,2,14,25,1,1,0,.265,.336
Hideki,Irabu,2000,16,2,0,0,0,0,7,0,0,2,.222,.222
Damian,Jackson,2000,470,120,27,6,6,62,108,3,2,4,.320,.430
John,Jaha,2000,97,17,1,0,1,33,38,3,0,0,.276,.293
Mike,James,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Kevin,Jarvis,2000,34,3,1,0,0,2,11,1,0,3,.130,.174
Stan,Javier,2000,342,94,18,5,5,42,64,0,4,4,.326,.429
Gregg,Jefferies,2000,142,39,8,0,2,16,10,0,2,0,.285,.346
Geoff,Jenkins,2000,512,155,36,4,34,33,135,15,4,0,.353,.481
Marcus,Jensen,2000,139,29,7,1,3,24,36,0,0,1,.260,.350
Derek,Jeter,2000,593,201,31,4,15,68,99,12,3,3,.388,.470
Jose,Jimenez,2000,4,2,0,0,0,0,2,0,0,1,1.000,1.000
Brian,Johnson,2000,125,26,6,0,4,4,28,0,2,1,.237,.301
Charles,Johnson,2000,421,128,24,0,31,52,106,1,3,1,.342,.426
Jason,Johnson,2000,3,0,0,0,0,0,2,0,0,2,.000,.000
Keith,Johnson,2000,4,2,0,0,0,2,0,0,0,1,.500,.500
Lance,Johnson,2000,30,9,1,0,0,0,7,0,0,0,.391,.435
Mark,Johnson,2000,213,48,11,0,3,27,40,1,0,10,.265,.329
Mark,Johnson,2000,22,4,0,0,1,5,9,0,0,0,.250,.250
Mike,Johnson,2000,22,4,0,0,0,1,8,0,0,3,.286,.286
Randy,Johnson,2000,83,13,2,0,0,3,35,1,0,5,.271,.313
Russ,Johnson,2000,230,55,8,0,2,27,40,1,1,4,.282,.324
John,Johnstone,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Andruw,Jones,2000,656,199,36,6,36,59,100,9,5,0,.313,.406
Bobby,Jones,2000,2,1,0,0,0,1,1,0,0,1,1.000,1.000
Bobby,Jones,2000,44,2,0,0,0,3,21,1,0,7,.087,.087
Chipper,Jones,2000,579,180,38,1,36,95,64,2,10,0,.301,.384
Chris,Jones,2000,16,3,2,0,0,1,4,0,0,0,.250,.417
Jacque,Jones,2000,523,149,26,5,19,26,111,0,0,1,.331,.422
Marcus,Jones,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Terry,Jones,2000,168,42,8,2,0,10,32,0,0,3,.309,.397
Brian,Jordan,2000,489,129,26,0,17,38,80,5,5,0,.286,.352
Kevin,Jordan,2000,337,74,16,2,5,17,41,1,3,0,.237,.306
Felix,Jose,2000,29,7,0,0,1,2,9,0,1,0,.316,.316
Wally,Joyner,2000,224,63,12,0,5,31,31,1,4,0,.309,.372
Mike,Judd,2000,1,1,0,0,0,0,0,0,0,1,1.000,1.000
David,Justice,2000,524,150,31,1,41,77,91,1,3,0,.278,.362
Gabe,Kapler,2000,444,134,32,1,14,42,57,0,3,2,.322,.413
Matt,Karchner,2000,0,0,0,0,0,1,0,0,0,1,.000,.000
Scott,Karl,2000,14,4,0,0,0,1,5,1,0,2,.444,.444
Eric,Karros,2000,584,146,29,0,31,63,122,4,12,0,.267,.334
Steve,Karsay,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Kenny,Kelly,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Roberto,Kelly,2000,25,3,1,0,1,1,6,1,0,0,.111,.167
Jason,Kendall,2000,579,185,33,6,14,79,79,15,4,1,.352,.444
Adam,Kennedy,2000,598,159,33,11,9,28,73,3,4,8,.291,.397
Jeff,Kent,2000,587,196,41,7,33,90,107,9,9,0,.365,.488
Brooks,Kieschnick,2000,12,0,0,0,0,1,5,0,0,0,.000,.000
Darryl,Kile,2000,73,9,1,0,0,10,38,0,0,8,.257,.286
Byung-Hyun,Kim,2000,3,0,0,0,0,1,2,0,0,0,.000,.000
Gene,Kingsale,2000,88,21,2,1,0,2,14,0,1,0,.284,.338
Mike,Kinkade,2000,9,3,1,0,0,0,1,1,0,0,.375,.500
Danny,Klassen,2000,76,18,3,0,2,8,24,1,0,2,.320,.380
Ryan,Klesko,2000,494,140,33,2,26,91,81,1,4,0,.295,.390
Steve,Kline,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Chuck,Knoblauch,2000,400,113,22,2,5,46,45,8,2,1,.309,.383
Randy,Knorr,2000,34,10,2,0,2,0,3,0,0,3,.276,.345
Billy,Koch,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Brandon,Kolb,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Paul,Konerko,2000,524,156,31,1,21,47,72,10,5,0,.313,.390
Corey,Koskie,2000,474,142,32,4,9,77,104,4,3,1,.368,.479
Mark,Kotsay,2000,530,158,31,5,12,42,46,0,4,2,.309,.396
Chad,Kreuter,2000,212,56,13,0,6,54,48,2,1,2,.316,.399
David,Lamb,2000,5,1,0,0,0,1,1,0,0,0,.250,.250
Mike,Lamb,2000,493,137,25,2,6,34,60,4,2,5,.307,.375
Tom,Lampkin,2000,103,26,6,1,7,9,17,3,2,0,.241,.342
Ray,Lankford,2000,392,99,16,3,26,70,148,4,6,0,.335,.436
Mike,Lansing,2000,504,121,18,6,11,38,75,0,3,3,.263,.335
Andy,Larkin,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Barry,Larkin,2000,396,124,26,5,11,48,31,1,0,2,.319,.421
Greg,LaRocca,2000,27,6,2,0,0,1,4,0,0,2,.261,.348
Jason,LaRue,2000,98,23,3,0,5,5,19,4,0,0,.243,.284
Matt,Lawton,2000,561,171,44,2,13,91,63,7,5,0,.326,.425
Matt,LeCroy,2000,167,29,10,0,5,17,38,2,3,1,.194,.274
Ricky,Ledee,2000,467,110,19,5,13,59,98,2,3,0,.272,.354
Aaron,Ledesma,2000,40,9,2,0,0,2,9,1,0,0,.290,.355
Carlos,Lee,2000,572,172,29,2,24,38,94,3,5,1,.326,.399
Derrek,Lee,2000,477,134,18,3,28,63,123,4,2,0,.325,.399
Travis,Lee,2000,404,95,24,1,9,65,79,2,2,0,.272,.354
Al,Leiter,2000,58,3,0,0,0,4,33,0,0,9,.120,.120
Brian,Lesher,2000,5,4,1,1,0,1,0,0,0,0,.800,1.400
Curt,Leskanic,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Allen,Levrault,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Darren,Lewis,2000,270,65,12,0,2,22,34,3,0,8,.269,.321
Mark,Lewis,2000,182,46,18,0,2,13,34,1,1,1,.301,.425
Jim,Leyritz,2000,115,24,1,0,2,14,26,2,0,0,.253,.264
Cory,Lidle,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Jon,Lieber,2000,82,18,4,0,0,2,28,0,0,10,.333,.407
Mike,Lieberthal,2000,389,108,30,0,15,40,53,6,3,0,.290,.383
Jeff,Liefer,2000,11,2,0,0,0,0,4,0,0,0,.286,.286
Jose,Lima,2000,60,10,2,0,0,1,17,0,0,8,.233,.279
Rod,Lindsey,2000,3,1,1,0,0,0,1,1,0,1,.500,1.000
Scott,Linebrink,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Cole,Liniak,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Felipe,Lira,2000,19,4,0,0,2,0,13,0,1,1,.500,.500
Paul,Lo Duca,2000,65,16,2,0,2,6,8,0,2,2,.255,.291
Esteban,Loaiza,2000,3,0,0,0,0,0,0,0,0,0,.000,.000
Keith,Lockhart,2000,275,73,12,3,2,29,31,0,4,5,.293,.368
Kenny,Lofton,2000,543,151,23,5,15,79,72,4,8,6,.298,.371
George,Lombard,2000,39,4,0,0,0,1,14,1,0,0,.160,.160
Terrence,Long,2000,584,168,34,4,18,43,77,1,3,0,.307,.393
Braden,Looper,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Albie,Lopez,2000,6,0,0,0,0,0,5,0,0,1,.000,.000
Javy,Lopez,2000,481,138,21,1,24,35,80,4,5,0,.302,.363
Luis,Lopez,2000,201,53,14,0,6,9,35,5,2,8,.294,.381
Mendy,Lopez,2000,3,0,0,0,0,1,1,0,0,0,.000,.000
Rodrigo,Lopez,2000,9,1,0,0,0,0,4,0,0,0,.200,.200
Mark,Loretta,2000,352,99,21,1,7,37,38,1,1,8,.300,.375
Andrew,Lorraine,2000,8,1,0,0,0,1,4,0,0,2,.250,.250
Derek,Lowe,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Lowell,2000,508,137,38,0,22,54,75,9,11,0,.280,.372
Terrell,Lowery,2000,34,15,4,0,1,7,8,1,0,0,.560,.720
Larry,Luebbers,2000,0,0,0,0,0,0,0,0,1,0,.000,.000
Julio,Lugo,2000,420,119,22,5,10,37,93,4,1,3,.344,.445
Fernando,Lunar,2000,70,12,1,0,0,3,19,4,0,0,.235,.255
Keith,Luuloa,2000,18,6,0,0,0,1,1,0,0,0,.353,.353
John,Mabry,2000,226,53,13,0,8,15,69,2,1,0,.302,.389
Robert,Machado,2000,14,3,0,0,1,1,4,0,0,0,.222,.222
Jose,Macias,2000,173,44,3,5,2,18,24,1,0,4,.286,.374
Greg,Maddux,2000,80,15,2,1,0,2,19,1,0,7,.246,.311
Mike,Maddux,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Dave,Magadan,2000,132,36,7,0,2,32,23,0,2,0,.318,.383
Wendell,Magee,2000,186,51,4,2,7,10,28,0,1,0,.291,.344
Mike,Magnante,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Ron,Mahay,2000,4,2,1,0,0,0,1,0,0,0,.667,1.000
Pat,Mahomes,2000,17,4,1,0,0,1,5,0,0,2,.333,.417
Mike,Mahoney,2000,7,2,1,0,0,1,0,1,0,0,.286,.429
Jeff,Manto,2000,5,4,2,0,1,2,0,0,0,0,.750,1.250
Josias,Manzanillo,2000,3,0,0,0,0,0,2,0,0,1,.000,.000
Jason,Marquis,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Eli,Marrero,2000,102,23,3,1,5,9,16,3,2,0,.222,.284
Al,Martin,2000,480,137,15,10,15,36,85,4,3,0,.321,.413
Dave,Martinez,2000,457,125,19,5,5,50,73,2,3,1,.317,.393
Edgar,Martinez,2000,556,180,31,0,37,96,95,5,8,0,.337,.410
Felix,Martinez,2000,299,64,11,4,2,32,68,8,2,12,.271,.354
Ramon,Martinez,2000,5,1,0,0,0,0,1,0,0,0,.250,.250
Ramon,Martinez,2000,189,57,13,2,6,15,22,1,1,4,.317,.422
Sandy,Martinez,2000,18,4,2,0,0,0,8,0,0,0,.400,.600
Tino,Martinez,2000,569,147,37,4,16,52,74,8,3,0,.273,.367
Ruben,Mateo,2000,206,60,11,0,7,10,34,5,0,1,.321,.388
Mike,Matheny,2000,417,109,22,1,6,32,96,4,4,7,.327,.403
T.J.,Mathews,2000,0,0,0,0,0,1,0,0,0,0,.000,.000
Luis,Matos,2000,182,41,6,3,1,12,30,3,2,2,.265,.344
Gary,Matthews,2000,158,30,1,2,4,15,28,1,0,1,.206,.246
Jason,Maxwell,2000,111,27,6,0,1,9,32,1,3,0,.333,.410
Brent,Mayne,2000,335,101,21,0,6,47,48,1,8,4,.338,.413
Joe,Mays,2000,5,2,1,0,0,0,2,0,0,1,.667,1.000
Dave,McCarty,2000,270,75,14,2,12,22,68,0,3,0,.332,.426
Quinton,McCracken,2000,31,4,0,0,0,6,4,0,0,0,.148,.148
Jason,McDonald,2000,94,22,5,0,3,17,25,1,0,2,.288,.364
John,McDonald,2000,9,4,0,0,0,0,1,0,0,0,.500,.500
Keith,McDonald,2000,7,3,0,0,3,2,1,0,0,0,.000,.000
Joe,McEwing,2000,153,34,14,1,2,5,29,1,2,8,.262,.393
Fred,McGriff,2000,566,157,18,0,27,91,120,0,7,0,.310,.353
Ryan,McGuire,2000,2,0,0,0,0,1,0,0,0,0,.000,.000
Mark,McGwire,2000,236,72,8,0,32,76,78,7,2,0,.317,.381
Tony,McKnight,2000,13,0,0,0,0,0,6,0,0,1,.000,.000
Mark,McLemore,2000,481,118,23,1,3,81,78,1,4,11,.287,.350
Billy,McMillon,2000,123,37,7,1,4,19,19,1,4,2,.330,.420
Brian,Meadows,2000,40,6,0,0,0,0,17,0,0,4,.261,.261
Pat,Meares,2000,462,111,22,2,13,36,91,8,3,5,.274,.346
Adam,Melhuse,2000,24,4,0,1,0,3,6,0,0,0,.222,.333
Juan,Melo,2000,13,1,0,0,0,0,5,0,0,0,.125,.125
Mitch,Meluskey,2000,337,101,21,0,14,55,74,4,3,1,.349,.434
Carlos,Mendoza,2000,10,1,0,0,0,1,4,0,0,0,.167,.167
Frank,Menechino,2000,145,37,9,1,6,20,45,1,2,1,.330,.447
Hector,Mercado,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Mercedes,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Lou,Merloni,2000,128,41,11,2,0,4,22,1,2,4,.387,.528
Mike,Metcalfe,2000,12,1,0,0,0,1,2,0,0,0,.100,.100
Chad,Meyers,2000,52,9,2,0,0,3,11,1,1,0,.220,.268
Doug,Mientkiewicz,2000,14,6,0,0,0,0,0,0,1,0,.429,.429
Matt,Mieske,2000,89,16,1,2,2,8,18,1,1,0,.203,.275
Kevin,Millar,2000,259,67,14,3,14,36,47,8,2,0,.268,.369
Damian,Miller,2000,324,89,24,0,10,36,74,1,2,1,.329,.429
Wade,Miller,2000,40,4,1,0,0,0,16,0,0,1,.167,.208
Alan,Mills,2000,3,0,0,0,0,1,2,0,0,0,.000,.000
Kevin,Millwood,2000,59,7,2,0,0,2,30,0,0,14,.241,.310
Eric,Milton,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Damon,Minor,2000,9,4,0,0,3,2,1,0,0,0,.200,.200
Ryan,Minor,2000,84,11,1,0,0,3,20,1,0,0,.172,.188
Doug,Mirabelli,2000,230,53,10,2,6,36,57,2,2,3,.281,.365
Dave,Mlicki,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Moehler,2000,4,0,0,0,0,0,1,0,0,0,.000,.000
Chad,Moeller,2000,128,27,3,1,1,9,33,0,1,1,.277,.330
Mike,Mohler,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Bengie,Molina,2000,473,133,20,2,14,23,33,6,7,4,.279,.336
Raul,Mondesi,2000,388,105,22,2,24,32,73,3,3,0,.278,.368
Trey,Moore,2000,8,1,0,0,0,1,2,0,0,2,.167,.167
Melvin,Mora,2000,414,114,22,5,8,35,80,6,5,4,.325,.423
Willie,Morales,2000,11,3,1,0,0,0,3,0,0,0,.375,.500
Mickey,Morandini,2000,409,105,15,4,0,36,77,4,1,7,.316,.386
Mike,Mordecai,2000,169,48,16,0,4,12,34,1,0,1,.336,.458
Mike,Morgan,2000,16,7,0,0,0,0,5,0,0,1,.636,.636
Hal,Morris,2000,169,47,9,1,3,31,26,1,1,2,.314,.393
Matt,Morris,2000,3,1,0,0,0,0,1,0,0,3,.500,.500
Warren,Morris,2000,528,137,31,2,3,65,78,2,3,8,.300,.378
Guillermo,Mota,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Chad,Mottola,2000,9,2,0,0,0,0,4,1,0,0,.400,.400
James,Mouton,2000,159,37,7,1,2,30,43,3,1,4,.307,.386
Lyle,Mouton,2000,97,27,7,1,2,10,29,1,1,0,.379,.515
Jamie,Moyer,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Bill,Mueller,2000,560,150,29,4,10,52,62,6,6,7,.287,.363
Mark,Mulder,2000,4,0,0,0,0,0,3,0,0,0,.000,.000
Terry,Mulholland,2000,36,9,3,0,0,0,16,0,0,9,.450,.600
Peter,Munro,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Munson,2000,5,0,0,0,0,0,1,0,0,0,.000,.000
Calvin,Murray,2000,194,47,12,1,2,29,33,3,1,2,.283,.371
Mike,Mussina,2000,6,0,0,0,0,0,1,0,0,0,.000,.000
Greg,Myers,2000,125,28,6,0,3,8,29,0,0,1,.269,.333
Xavier,Nady,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Joe,Nathan,2000,32,5,2,0,2,1,9,0,1,4,.143,.238
Joey,Nation,2000,4,2,0,0,0,0,1,0,0,0,.667,.667
Jaime,Navarro,2000,5,0,0,0,0,0,2,0,0,0,.000,.000
Denny,Neagle,2000,37,7,2,0,0,2,9,0,0,7,.250,.321
Jeff,Nelson,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Phil,Nevin,2000,538,163,34,1,31,59,121,4,4,0,.342,.435
David,Newhan,2000,37,6,1,0,1,8,13,0,0,0,.217,.261
Kevin,Nicholson,2000,97,21,6,1,1,4,31,1,0,3,.308,.431
Jose,Nieves,2000,198,42,6,3,5,11,43,0,2,2,.247,.327
Trot,Nixon,2000,427,118,27,8,12,63,85,2,5,5,.321,.452
Hideo,Nomo,2000,6,0,0,0,0,0,2,0,0,0,.000,.000
Greg,Norton,2000,201,49,6,1,6,26,47,2,2,0,.291,.345
Phil,Norton,2000,3,2,0,0,0,0,0,0,0,1,.667,.667
Abraham,Nunez,2000,91,20,1,0,1,8,14,0,0,0,.250,.263
Vladimir,Nunez,2000,17,2,0,0,1,0,5,0,0,4,.091,.091
Jon,Nunnally,2000,74,14,5,1,2,17,26,0,1,0,.261,.413
Talmadge,Nunnari,2000,5,1,0,0,0,6,2,0,1,0,.333,.333
Charlie,O'Brien,2000,19,4,1,0,1,2,7,0,0,0,.273,.364
Brian,O'Connor,2000,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Troy,O'Leary,2000,513,134,30,4,13,44,76,2,4,0,.285,.375
Paul,O'Neill,2000,566,160,26,0,18,51,90,0,11,0,.310,.367
Alex,Ochoa,2000,244,77,21,3,13,24,27,3,4,0,.314,.446
Jose,Offerman,2000,451,115,14,3,9,70,70,1,3,2,.285,.339
Augie,Ojeda,2000,77,17,3,1,2,10,9,0,1,1,.227,.303
John,Olerud,2000,565,161,45,0,14,102,96,4,10,2,.323,.422
Omar,Olivares,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Darren,Oliver,2000,2,0,0,0,0,0,1,1,0,0,.000,.000
Joe,Oliver,2000,200,53,13,1,10,14,38,0,0,5,.283,.382
Luis,Ordaz,2000,104,23,2,0,0,5,10,1,3,4,.245,.266
Magglio,Ordonez,2000,588,185,34,3,32,60,64,2,15,0,.311,.392
Rey,Ordonez,2000,133,25,5,0,0,17,16,0,1,4,.214,.256
David,Ortiz,2000,415,117,36,1,10,57,81,0,6,0,.330,.448
Hector,Ortiz,2000,88,34,6,0,0,8,8,1,0,2,.425,.500
Jose,Ortiz,2000,11,2,0,0,0,2,3,0,0,0,.250,.250
Russ,Ortiz,2000,61,12,2,0,0,8,16,0,0,6,.267,.311
Keith,Osik,2000,123,36,6,1,4,14,11,5,0,1,.296,.370
Antonio,Osuna,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Owens,2000,583,171,19,7,6,45,63,4,4,0,.321,.385
Pablo,Ozuna,2000,24,8,1,0,0,0,2,0,0,2,.364,.409
Vicente,Padilla,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Orlando,Palmeiro,2000,243,73,20,2,0,38,20,2,3,10,.327,.435
Rafael,Palmeiro,2000,565,163,29,3,39,103,77,3,7,0,.276,.354
Dean,Palmer,2000,524,134,22,2,29,66,146,4,10,0,.301,.375
Jose,Paniagua,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Craig,Paquette,2000,384,94,24,2,15,27,83,2,6,1,.276,.374
Chan Ho,Park,2000,70,15,4,0,2,2,16,0,0,6,.250,.327
Jim,Parque,2000,4,0,0,0,0,0,3,0,0,0,.000,.000
Jose,Parra,2000,0,0,0,0,0,2,0,0,0,0,.000,.000
Steve,Parris,2000,55,7,2,0,0,2,19,0,1,4,.194,.250
Corey,Patterson,2000,42,7,1,0,2,3,14,1,0,1,.192,.231
Josh,Paul,2000,71,20,3,2,1,5,17,1,0,2,.358,.491
Carl,Pavano,2000,35,5,1,0,0,0,16,0,0,3,.263,.316
Jay,Payton,2000,488,142,23,1,17,30,60,3,8,0,.304,.365
Elvis,Pena,2000,9,3,1,0,0,1,1,0,0,0,.375,.500
Brad,Penny,2000,45,5,0,0,0,0,17,0,0,1,.179,.179
Carlos,Perez,2000,43,2,1,1,0,0,15,0,0,7,.071,.179
Eddie,Perez,2000,22,4,1,0,0,0,2,0,0,0,.200,.250
Eduardo,Perez,2000,91,27,4,0,3,5,19,3,1,2,.348,.406
Neifi,Perez,2000,651,187,39,11,10,30,63,0,11,7,.306,.412
Santiago,Perez,2000,52,9,2,0,0,8,9,1,1,1,.209,.256
Timo,Perez,2000,49,14,4,1,1,3,5,1,1,0,.302,.442
Tomas,Perez,2000,140,31,7,1,1,11,30,0,0,1,.275,.358
Yorkis,Perez,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Perisho,2000,4,0,0,0,0,0,4,0,0,0,.000,.000
Chan,Perry,2000,14,1,0,0,0,0,5,0,0,0,.111,.111
Herbert,Perry,2000,411,124,30,1,12,24,75,9,4,2,.346,.444
Robert,Person,2000,53,7,3,0,0,3,29,0,1,8,.292,.417
Chris,Peters,2000,6,1,0,0,0,0,1,0,0,0,.200,.200
Ben,Petrick,2000,146,47,10,1,3,20,33,2,4,1,.400,.509
Andy,Pettitte,2000,5,0,0,0,0,0,2,0,0,0,.000,.000
Josh,Phelps,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Adam,Piatt,2000,157,47,5,5,5,23,44,1,0,1,.389,.528
Mike,Piazza,2000,482,156,26,0,38,58,69,3,2,0,.315,.384
Hipolito,Pichardo,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Juan,Pierre,2000,200,62,2,0,0,13,15,1,1,4,.335,.346
A.J.,Pierzynski,2000,88,27,5,1,2,5,14,2,1,0,.347,.444
Placido,Polanco,2000,323,102,12,3,5,16,26,1,3,7,.332,.394
Cliff,Politte,2000,15,2,1,0,0,1,4,0,1,2,.182,.273
Luis,Polonia,2000,344,95,14,5,7,29,32,1,6,3,.289,.367
Sidney,Ponson,2000,1,0,0,0,0,0,1,0,0,2,.000,.000
Bo,Porter,2000,13,2,0,0,1,2,5,0,0,0,.143,.143
Jorge,Posada,2000,505,145,35,1,28,107,151,8,4,0,.359,.472
Scott,Pose,2000,48,9,0,0,0,6,13,0,0,0,.257,.257
Brian,Powell,2000,9,2,1,0,0,1,4,0,0,0,.400,.600
Jay,Powell,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeremy,Powell,2000,5,3,1,0,0,0,1,0,0,0,.750,1.000
Todd,Pratt,2000,160,44,6,0,8,22,31,5,1,2,.298,.347
Curtis,Pride,2000,20,5,1,0,0,1,7,0,0,0,.385,.462
Ariel,Prieto,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Tom,Prince,2000,122,29,9,0,2,13,31,2,0,3,.303,.404
Chris,Pritchett,2000,11,1,0,0,0,1,3,0,0,0,.125,.125
Luke,Prokopec,2000,5,0,0,0,0,0,2,0,0,1,.000,.000
Bill,Pulsipher,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Quantrill,2000,0,0,0,0,0,1,0,0,0,0,.000,.000
Ruben,Quevedo,2000,30,4,0,0,0,0,10,0,0,1,.200,.200
Mark,Quinn,2000,500,147,33,2,20,35,91,3,3,3,.326,.422
Brad,Radke,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
